�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,��璬,���,2,43,520,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,0.4
�k�C��,�����s,��璬,���,8,54,390,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�����s,��璬,���,2,50,340,175,,,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�����s,��璬,���,7,42,670,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,5.00000000000000000000,0
�k�C��,�����s,��璬,���,3,46,220,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.7
�k�C��,�����s,��璬,���,2,45,400,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�����s,��璬,���,1,44,160,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.9
�k�C��,�����s,��璬,���,9,25,330,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,1.8
�k�C��,�����s,��璬,���,8,24,360,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,700.00000000000000000000,1.9
