�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�{�č�,���C,30,42,510,95,,�ؑ�,�s�X���������,2023�N��R�l����,40.00000000000000000000,0.1
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,2,210,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
��錧,�߉όS���C��,���C,���C,16,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,12.6
��錧,�߉όS���C��,�厚����,���C,24,36,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,46,220,100,,�ؑ�,�s�X���������,2023�N��Q�l����,270.00000000000000000000,1.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,34,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,2.8
��錧,�߉όS���C��,���C,���C,10,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
��錧,�߉όS���C��,�M�ΐ�w��,���C,7,33,270,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.2
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,,650,185,,,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,195,120,,�y�ʓS����,�s�X���������,2023�N��P�l����,4400.00000000000000000000,22.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,530,95,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,8.3
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,2,210,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,220,85,,�ؑ�,�s�X���������,2023�N��P�l����,620.00000000000000000000,2.8
��錧,�߉όS���C��,���C,���C,18,2,240,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.6
��錧,�߉όS���C��,�L��,���C,20,39,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,0.8
��錧,�߉όS���C��,�厚�Ə�,���C,60,34,920,370,,�r�q�b,�s�X���������,2022�N��S�l����,1800.00000000000000000000,2
��錧,�߉όS���C��,�厚�{�a��,���C,30,47,210,80,,,�s�X���������,2022�N��S�l����,480.00000000000000000000,2.3
��錧,�߉όS���C��,�L��,���C,20,2,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
��錧,�߉όS���C��,�����k,���C,19,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,17
��錧,�߉ώs,�{�č�,���C,30,44,750,145,,�ؑ�,�s�X���������,2022�N��R�l����,580.00000000000000000000,0.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,220,85,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.9
��錧,�߉όS���C��,���C,���C,10,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,2,210,100,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,12.4
��錧,�߉όS���C��,���C,���C,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
��錧,�߉όS���C��,�L��,���C,20,37,260,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,2.5
��錧,�߉όS���C��,�M�ΐ�w��,���C,6,33,270,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,29,,75,140,,,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,42.7
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,,175,155,,,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,28.6
��錧,�߉όS���C��,��R��,���C,11,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,1,230,195,,�S����,,2022�N��Q�l����,4600.00000000000000000000,20
��錧,�߉όS���C��,���C,���C,11,,100,70,,,��P���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.5
��錧,�߉όS���C��,�L��,���C,20,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.9
��錧,�߉όS���C��,�M�ΐ�w��,���C,7,31,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��錧,�߉όS���C��,�厚����,���C,25,46,400,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
��錧,�߉όS���C��,�厚����,���C,19,13,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.8
��錧,�߉όS���C��,�厚����,���C,13,,210,115,,,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,15.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,2,200,90,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�߉όS���C��,��R��,���C,11,39,830,410,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.4
��錧,�߉όS���C��,�M�ΐ�w��,���C,10,,410,,,,���Z���n��,2022�N��P�l����,600.00000000000000000000,1.5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,25,,280,,,,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10
��錧,�߉όS���C��,�厚�M�ΐ�,���C,23,,150,280,,,�s�X���������,2022�N��P�l����,3200.00000000000000000000,21.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,21,,300,,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,5.3
��錧,�߉όS���C��,�厚����,���C,30,38,980,350,,�S����,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,2.3
��錧,�߉όS���C��,�厚����,���C,15,,340,120,,,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,12.9
��錧,�߉ώs,�{�č�,���C,30,44,750,145,,�ؑ�,�s�X���������,2021�N��S�l����,90.00000000000000000000,0.1
��錧,�߉όS���C��,��R��,���C,9,,240,90,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16.7
��錧,�߉όS���C��,��������,���C,21,19,430,180,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.3
��錧,�߉όS���C��,�厚����,���C,13,,210,,,,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,3.8
��錧,�߉όS���C��,�厚����,���C,23,45,570,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,1.9
��錧,�߉όS���C��,�厚����,���C,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,12.2
��錧,�߉όS���C��,�M�ΐ�w��,���C,8,46,300,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.3
��錧,�߉όS���C��,�厚����,���C,10,20,350,95,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,5.4
��錧,�߉όS���C��,�厚�M�ΐ�,���C,14,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.8
��錧,�߉όS���C��,�厚����,���C,20,,240,140,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,13.8
��錧,�߉όS���C��,��������,���C,23,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,10.6
��錧,�߉όS���C��,��������,���C,20,30,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.9
��錧,�߉όS���C��,��������,���C,30,26,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
��錧,�߉όS���C��,�厚����,���C,30,3,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
��錧,�߉όS���C��,�厚����,���C,13,,210,115,,,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.8
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,,200,105,,,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7
��錧,�߉όS���C��,�厚�{�a��,���C,29,4,210,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,�߉όS���C��,�厚�{�a��,���C,30,,220,130,,,�s�X���������,2021�N��Q�l����,390.00000000000000000000,1.8
��錧,�߉όS���C��,�厚�{�a��,���C,30,39,210,100,,�ؑ�,�s�X���������,2021�N��Q�l����,590.00000000000000000000,2.8
��錧,�߉όS���C��,�M�ΐ�w��,���C,8,2,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
��錧,�߉όS���C��,�厚�D��,���C,30,,310,,,,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,9.7
��錧,�߉όS���C��,�厚����,���C,13,3,210,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,15.7
��錧,�߉όS���C��,�厚����,���C,26,38,610,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2
��錧,�߉όS���C��,�厚����,���C,30,54,300,,,,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.5
��錧,�߉όS���C��,�厚����,���C,30,3,430,145,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4800.00000000000000000000,11.2
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,4,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,4,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11
��錧,�߉όS���C��,�厚�{�a��,���C,30,3,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,4400.00000000000000000000,19.1
��錧,�߉όS���C��,�厚�Ə�,���C,90,,2000,2000,,,���H�ƒn��,2021�N��P�l����,140000.00000000000000000000,70
��錧,�߉όS���C��,��������,���C,25,35,230,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3
��錧,�߉όS���C��,�L��,���C,120,24,700,390,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,3.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,3,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,12.2
��錧,�߉όS���C��,�L��,���C,19,18,1300,320,,�S����,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,6.2
��錧,�߉όS���C��,�M�ΐ�w��,���C,9,,430,310,,,��Q��Z���n��,2021�N��P�l����,6000.00000000000000000000,14
��錧,�߉όS���C��,�厚����,���C,25,4,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
��錧,�߉ώs,�{�č�,���C,30,39,1400,110,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.3
��錧,�߉όS���C��,�厚�{�a��,���C,26,3,300,115,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,9.3
��錧,�߉όS���C��,�厚�L��,���C,29,,500,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,8.4
��錧,�߉όS���C��,�厚�M�ΐ�,���C,28,32,320,155,,�ؑ�,�s�X���������,2020�N��S�l����,650.00000000000000000000,2
��錧,�߉όS���C��,�厚�Ə�,���C,60,34,820,155,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,0.9
��錧,�߉όS���C��,���C,���C,11,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
��錧,�߉όS���C��,�厚����,���C,13,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,17.6
��錧,�߉όS���C��,�M�ΐ�w��,���C,10,37,1500,420,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,3.9
��錧,�߉όS���C��,�厚����,���C,30,23,200,180,,�y�ʓS����,�s�X���������,2020�N��S�l����,970.00000000000000000000,4.9
��錧,�߉όS���C��,�����k,���C,14,26,2000,70,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,7600.00000000000000000000,3.8
��錧,�߉όS���C��,�厚�ΐ_���h,���C,19,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
��錧,�߉όS���C��,�厚�ΐ_���h,���C,19,3,200,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,42,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5.5
��錧,�߉όS���C��,�厚�{�a��,���C,29,,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
��錧,�߉όS���C��,�厚�{�a��,���C,28,,260,105,,,�s�X���������,2020�N��R�l����,4800.00000000000000000000,18.5
��錧,�߉όS���C��,�L��,���C,11,,310,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.4
��錧,�߉όS���C��,�厚�M�ΐ�,���C,15,,330,125,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,11.8
��錧,�߉όS���C��,�厚����,���C,18,,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,22.9
��錧,�߉όS���C��,�厚����,���C,15,,210,115,,,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,20.5
��錧,�߉όS���C��,�厚����,���C,15,4,260,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,16.2
��錧,�߉όS���C��,���C,���C,13,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,4,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.9
��錧,�߉όS���C��,�厚����,���C,30,4,175,,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,10.3
��錧,�߉όS���C��,�厚����,���C,30,23,300,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,4.3
��錧,�߉όS���C��,�M�ΐ�w��,���C,9,48,500,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.2
��錧,�߉όS���C��,�M�ΐ�w��,���C,9,48,500,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,4.8
��錧,�߉όS���C��,�M�ΐ�w��,���C,11,30,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,9.7
��錧,�߉όS���C��,�厚����,���C,15,,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,21.4
��錧,�߉όS���C��,�厚����,���C,23,52,330,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1.5
��錧,�߉όS���C��,�厚����,���C,11,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,18.2
��錧,�߉όS���C��,�厚�ΐ_���h,���C,19,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,19,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11
��錧,�߉όS���C��,�厚�M�ΐ�,���C,25,54,430,95,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,185,80,,�ؑ�,�s�X���������,2020�N��P�l����,400.00000000000000000000,2.2
��錧,�߉όS���C��,�厚����,���C,30,28,390,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,5.9
��錧,�߉όS���C��,�厚����,���C,30,40,970,330,,�S����,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,2.9
��錧,�߉όS���C��,�厚����,���C,26,44,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.4
��錧,�߉όS���C��,�厚����,���C,15,5,210,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,20
��錧,�߉ώs,�{�č�,���C,30,17,990,80,,�ؑ�,�H�Ɛ�p�n��,2019�N��S�l����,1200.00000000000000000000,1.2
��錧,�߉όS���C��,��������,���C,21,49,1600,780,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,1.9
��錧,�߉όS���C��,�厚�M�ΐ�,���C,5,36,270,220,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
��錧,�߉όS���C��,���C,���C,18,22,670,490,,,��P���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,7.5
��錧,�߉όS���C��,���C,���C,16,40,390,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.6
��錧,�߉όS���C��,�厚����,���C,30,21,700,45,,�S����,�H�ƒn��,2019�N��S�l����,640.00000000000000000000,0.9
��錧,�߉όS���C��,�厚����,���C,30,4,240,100,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,11.3
��錧,�߉όS���C��,�厚����,���C,18,36,1100,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,2.2
��錧,�߉όS���C��,�厚�ΐ_���h,���C,20,,630,,,,�s�X���������,2019�N��R�l����,650.00000000000000000000,1
��錧,�߉όS���C��,�厚�{�a��,���C,30,45,200,90,,�ؑ�,�s�X���������,2019�N��R�l����,1100.00000000000000000000,5.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,46,190,85,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,1.5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,6,5,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,15
��錧,�߉όS���C��,�厚�M�ΐ�,���C,5,5,260,125,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,17.3
��錧,�߉όS���C��,���C,���C,14,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,8.6
��錧,�߉όS���C��,�厚����,���C,30,41,2000,160,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,1
��錧,�߉όS���C��,�厚�T��,���C,30,31,500,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,2.2
��錧,�߉όS���C��,�厚�L��,���C,30,,270,95,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,8.9
��錧,�߉όS���C��,�厚����,���C,30,30,1100,145,,�S����,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,4.4
��錧,�����s,�_�c��,���C,60,24,310,150,,�ؑ�,�s�X���������,2019�N��P�l����,460.00000000000000000000,1.5
��錧,�߉όS���C��,��R��,���C,11,,520,,,,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,3.7
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,185,110,,,�s�X���������,2019�N��P�l����,800.00000000000000000000,4.3
��錧,�߉όS���C��,�厚�D��,���C,20,,630,,,,�s�X���������,2019�N��P�l����,4800.00000000000000000000,7.6
��錧,�߉όS���C��,�厚�{�a��,���C,30,38,195,180,,�S����,�s�X���������,2019�N��P�l����,80.00000000000000000000,0.4
��錧,�߉όS���C��,�厚�L��,���C,28,5,280,280,,,�s�X���������,2019�N��P�l����,2800.00000000000000000000,10
��錧,�߉όS���C��,�厚����,���C,30,52,240,70,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.6
��錧,�߉όS���C��,�����k,���C,21,33,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,210,120,,�ؑ�,�s�X���������,2018�N��S�l����,270.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,29,920,390,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1200.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,15,27,500,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,610.00000000000000000000,1.2
��錧,�߉όS���C��,�厚����,���C,28,5,310,120,,,�s�X���������,2018�N��S�l����,2300.00000000000000000000,7.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,230,130,,�ؑ�,�s�X���������,2018�N��S�l����,2100.00000000000000000000,9.1
��錧,�߉όS���C��,�厚�ΐ_���h,���C,30,5,370,120,,�y�ʓS����,�s�X���������,2018�N��R�l����,3900.00000000000000000000,10.5
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,23,41,350,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,2.3
��錧,�߉όS���C��,�厚�{�a��,���C,29,,250,,,,�s�X���������,2018�N��R�l����,3800.00000000000000000000,15.2
��錧,�߉όS���C��,�厚����,���C,25,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
��錧,�߉όS���C��,�厚�{�a��,���C,30,19,230,130,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,6.1
��錧,�߉όS���C��,�厚�{�a��,���C,28,10,230,125,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,9.6
��錧,�߉όS���C��,�����k,���C,16,36,230,55,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.6
��錧,�߉ώs,���R,���C,30,27,2000,2000,,�S����,�s�X���������,2018�N��Q�l����,79000.00000000000000000000,39.5
��錧,�߉όS���C��,�厚����,���C,30,27,400,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,1.9
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,180,105,,�ؑ�,�s�X���������,2018�N��Q�l����,800.00000000000000000000,4.4
��錧,�߉όS���C��,���C,���C,15,31,1000,,,�S����,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,4
��錧,�߉όS���C��,�厚����,���C,30,,360,,,,�s�X���������,2018�N��P�l����,470.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,34,210,125,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.2
��錧,�߉όS���C��,�厚����,���C,30,38,1000,60,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,1.1
��錧,�߉όS���C��,�厚����,���C,30,37,1100,200,,,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,1.6
��錧,�߉όS���C��,���C,���C,11,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,13.3
��錧,�߉όS���C��,�厚����,���C,30,,100,,,,�s�X���������,2017�N��S�l����,30.00000000000000000000,0.3
��錧,�߉όS���C��,�厚�{�a��,���C,30,15,230,110,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,11.7
��錧,�߉όS���C��,�厚�{�a��,���C,30,44,210,120,,�ؑ�,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,5.7
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,6,430,140,,,�ߗ׏��ƒn��,2017�N��Q�l����,4300.00000000000000000000,10
��錧,�߉όS���C��,�厚�{�a��,���C,30,7,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,11.9
��錧,�߉όS���C��,�厚����,���C,26,44,270,310,,�S����,��Q��Z���n��,2017�N��P�l����,470.00000000000000000000,1.7
��錧,�߉όS���C��,�厚�D��,���C,8,33,850,240,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,3.5
��錧,�߉όS���C��,���C,���C,13,7,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.1
��錧,�߉όS���C��,�厚����,���C,30,27,400,195,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,2
��錧,�߉όS���C��,�厚�M�ΐ�,���C,9,27,390,145,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,5.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,7,250,115,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,11.6
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,18,2000,170,,�S����,�s�X���������,2016�N��S�l����,3800.00000000000000000000,1.9
��錧,�߉όS���C��,�厚�T��,���C,30,,590,,,,�s�X���������,2016�N��S�l����,400.00000000000000000000,0.7
��錧,�߉όS���C��,�����k,���C,25,25,240,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.8
��錧,�߉όS���C��,�厚�D��,���C,9,10,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,12.9
��錧,�߉όS���C��,�厚����,���C,28,17,400,125,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,4.5
��錧,�߉όS���C��,��������,���C,24,9,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,14.1
��錧,�߉όS���C��,�厚�{�a��,���C,26,,210,115,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,18.6
��錧,�߉όS���C��,�厚����,���C,30,54,420,140,,,�s�X���������,2016�N��R�l����,50.00000000000000000000,0.1
��錧,�߉όS���C��,�����k,���C,28,36,240,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,2.9
��錧,�߉όS���C��,�厚����,���C,30,52,220,115,,�ؑ�,�s�X���������,2016�N��R�l����,680.00000000000000000000,3.1
��錧,�߉όS���C��,�厚�ΐ_���h,���C,19,56,960,150,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3100.00000000000000000000,3.2
��錧,�߉ώs,�{�č�,���C,30,35,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,4300.00000000000000000000,2.2
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,,640,250,,,�s�X���������,2016�N��Q�l����,250.00000000000000000000,0.4
��錧,�߉όS���C��,�厚�{�a��,���C,30,27,490,110,,�ؑ�,�s�X���������,2016�N��Q�l����,890.00000000000000000000,1.8
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,38,280,100,,�ؑ�,�s�X���������,2016�N��Q�l����,490.00000000000000000000,1.8
��錧,�߉όS���C��,�厚�ΐ_���h,���C,21,31,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4.3
��錧,�߉όS���C��,���C,���C,15,,220,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.4
��錧,�߉όS���C��,�L��,���C,19,9,220,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
��錧,�߉όS���C��,�厚����,���C,20,,240,120,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,15.8
��錧,�߉όS���C��,�厚����,���C,20,,270,130,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,17
��錧,�߉όS���C��,�厚�M�ΐ�,���C,16,,280,,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,8.2
��錧,�߉ώs,���R,���C,30,32,2000,330,,�S����,�s�X���������,2016�N��P�l����,4300.00000000000000000000,2.2
��錧,�߉όS���C��,�L��,���C,19,,170,105,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.9
��錧,�߉ώs,�{�č�,���C,30,44,1200,340,,�ؑ�,�s�X���������,2015�N��S�l����,420.00000000000000000000,0.4
��錧,�߉όS���C��,�����k,���C,18,,185,95,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,11.4
��錧,�߉όS���C��,�厚�ΐ_���h,���C,18,56,300,90,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,2.7
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,18,2000,170,,�S����,�s�X���������,2015�N��R�l����,3000.00000000000000000000,1.5
��錧,�߉ώs,���R,���C,30,32,1500,490,,�y�ʓS����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,1.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,20,48,310,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,3,,260,60,,,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,10
��錧,�߉όS���C��,�厚�T��,���C,30,25,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,2.4
��錧,�߉όS���C��,�厚����,���C,30,50,230,115,,�ؑ�,�s�X���������,2015�N��Q�l����,580.00000000000000000000,2.5
��錧,�߉όS���C��,�厚�D��,���C,23,28,480,180,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,3.3
��錧,�߉όS���C��,�厚����,���C,14,14,660,350,,�S����,��Q��Z���n��,2015�N��P�l����,4000.00000000000000000000,6.1
��錧,�߉όS���C��,��������,���C,23,,200,120,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,15
��錧,�߉όS���C��,��������,���C,24,,200,120,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.5
��錧,�߉όS���C��,�厚����,���C,30,33,230,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,4.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,53,2000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,70000.00000000000000000000,35
��錧,�߉όS���C��,�厚�M�ΐ�,���C,30,,1600,,,,�s�X���������,2015�N��P�l����,590.00000000000000000000,0.4
��錧,�߉όS���C��,�厚�ΐ_�O�h,���C,30,,260,60,,,�s�X���������,2014�N��S�l����,1600.00000000000000000000,6.2
��錧,�߉όS���C��,�厚�{�a��,���C,30,40,210,95,,�ؑ�,�s�X���������,2014�N��S�l����,540.00000000000000000000,2.6
��錧,�߉όS���C��,�L��,���C,18,39,690,195,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,4.3