�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,�|��,��d,30,28,460,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,1.4
��t��,�َR�s,���,��d,30,47,510,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.5
��t��,�َR�s,����,��d,18,37,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,4.2
��t��,�َR�s,����,��d,26,63,230,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.2
��t��,��[���s,�{�D,��d,30,13,330,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,3.6
��t��,�َR�s,��,��d,11,24,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.9
��t��,��[���s,�{�D,��d,30,49,1100,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0.1
��t��,�َR�s,��q,��d,4,36,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,7.9
��t��,�َR�s,���z,��d,20,23,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,4.3
��t��,��[���s,����,��d,30,3,195,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,10.8
��t��,��[���s,�䏯,��d,30,12,340,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,820.00000000000000000000,2.4
��t��,�َR�s,�T�P��,��d,30,3,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,10
��t��,�َR�s,��,��d,13,26,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,5.2
��t��,�َR�s,����,��d,6,42,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.8
��t��,��[���s,�r�V��,��d,30,24,890,140,,�S����,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.1
��t��,�َR�s,��q,��d,4,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,1.5
��t��,�َR�s,����,��d,16,20,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
��t��,�َR�s,�L��,��d,21,25,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,2.2
��t��,�َR�s,�R�{,��d,30,12,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,5.7
��t��,��[���s,�{�D,��d,30,27,330,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
��t��,�َR�s,�R�{,��d,20,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1
��t��,�َR�s,����,��d,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,2.3
��t��,�َR�s,����,��d,9,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,6.6
��t��,�َR�s,��,��d,20,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,220.00000000000000000000,0.2
��t��,��[���s,��,��d,30,23,260,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,980.00000000000000000000,3.8
��t��,�َR�s,��,��d,15,13,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,4000.00000000000000000000,2.9
��t��,��[���s,��,��d,30,23,260,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,2.3
��t��,�َR�s,���z,��d,26,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,1.7
��t��,�َR�s,��L,��d,24,64,95,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,65.00000000000000000000,0.7
��t��,�َR�s,��,��d,14,38,560,195,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,4.5
��t��,�َR�s,���,��d,30,41,630,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,1.1
��t��,�َR�s,��q,��d,8,36,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,780.00000000000000000000,1.3
��t��,�َR�s,��,��d,15,23,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,3.3
��t��,�َR�s,��q,��d,8,46,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,410.00000000000000000000,1
��t��,�َR�s,�R�{,��d,30,36,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,0.9
��t��,�َR�s,�|��,��d,25,42,590,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,1.6
��t��,�َR�s,�|��,��d,29,25,920,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.5
��t��,�َR�s,����,��d,6,42,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,320.00000000000000000000,1.9
��t��,�َR�s,���z,��d,19,15,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,4.6
��t��,�َR�s,��,��d,18,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,1.4
��t��,��[���s,���,��d,60,,2000,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,890.00000000000000000000,0.4
��t��,��[���s,���,��d,60,,70,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,45.00000000000000000000,0.6
��t��,�َR�s,��,��d,15,40,700,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,2.3
��t��,�َR�s,�L��,��d,14,32,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2600.00000000000000000000,1.3
��t��,��[���s,��q���F�c,��d,30,30,980,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,1
��t��,��[���s,�{�D,��d,23,15,330,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,3.9
��t��,�َR�s,��L,��d,16,45,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,0.9
��t��,�َR�s,�|��,��d,30,42,340,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.4
��t��,�َR�s,�|��,��d,30,42,340,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,70.00000000000000000000,0.2
��t��,��[���s,�C�V�~,��d,60,17,410,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,4.4
��t��,�َR�s,��q,��d,8,27,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,3.8
