�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�ؐ�,���Ԋω�,20,18,150,110,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,8.7
���{,�L�ˎs,�ؐ�,���Ԋω�,13,2,115,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,15.7
���{,�L�ˎs,�ؐ�,���Ԋω�,20,18,150,110,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,7.3
���{,�L�ˎs,�ؐ�,���Ԋω�,13,26,165,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,800.00000000000000000000,4.8
���{,�L�ˎs,�ؐ�,���Ԋω�,10,3,155,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,21.9
���{,�L�ˎs,�ؐ�,���Ԋω�,11,56,410,280,,�ؑ�,���H�ƒn��,2019�N��Q�l����,630.00000000000000000000,1.5
���{,�L�ˎs,�ؐ�,���Ԋω�,13,19,280,150,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,9.6
���{,�L�ˎs,�ؐ�,���Ԋω�,12,25,100,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,750.00000000000000000000,7.5
���{,�L�ˎs,�ؐ�,���Ԋω�,30,40,850,620,,�S����,�s�X���������,2016�N��S�l����,1400.00000000000000000000,1.6
���{,�L�ˎs,�ؐ�,���Ԋω�,30,40,850,1000,,�S����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,1.6
���{,�L�ˎs,�ؐ�,���Ԋω�,21,59,260,135,,�ؑ�,�s�X���������,2015�N��P�l����,330.00000000000000000000,1.3
���{,�L�ˎs,�ؐ�,���Ԋω�,9,60,125,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,880.00000000000000000000,7
���{,�L�ˎs,�ؐ�,���Ԋω�,12,74,320,230,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,3.8
���{,�L�ˎs,�ؐ�,���Ԋω�,23,,110,,,�ؑ�,�s�X���������,2013�N��R�l����,12.00000000000000000000,0.1
���{,�L�ˎs,�ؐ�,���Ԋω�,24,,980,,,,�s�X���������,2011�N��R�l����,100.00000000000000000000,0.1
���{,�L�ˎs,�ؐ�,���Ԋω�,16,22,155,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,1900.00000000000000000000,12.3
���{,�L�ˎs,�ؐ�,���Ԋω�,16,22,155,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,8.4
���{,�L�ˎs,�ؐ�,���Ԋω�,16,,360,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,2200.00000000000000000000,6.1
���{,�L�ˎs,�ؐ�,���Ԋω�,13,25,100,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,1600.00000000000000000000,16
���{,�L�ˎs,�ؐ�,���Ԋω�,11,25,100,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,960.00000000000000000000,9.6
���{,�L�ˎs,�ؐ�,���Ԋω�,18,29,100,75,,�ؑ�,���H�ƒn��,2007�N��R�l����,980.00000000000000000000,9.8
���{,�L�ˎs,�ؐ�,���Ԋω�,15,29,100,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,680.00000000000000000000,6.8
