�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�y��,�㑍����,8,54,110,35,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,2.7
��t��,�s���s,�y��,�㑍����,8,32,125,85,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.6
��t��,�s���s,�y��,�㑍����,7,6,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,15.2
��t��,�s���s,����,�㑍����,6,3,620,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,6.9
��t��,�s���s,���ܗ�,�㑍����,26,,630,110,,,�s�X���������,2021�N��P�l����,2700.00000000000000000000,4.3
��t��,�s���s,���ܗ�,�㑍����,26,,550,,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.4
��t��,�s���s,����,�㑍����,28,51,650,260,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,1.2
��t��,�s���s,���x,�㑍����,30,52,310,95,,�ؑ�,�s�X���������,2020�N��R�l����,220.00000000000000000000,0.7
��t��,�s���s,����,�㑍����,4,53,200,210,,�ؑ�,�s�X���������,2019�N��P�l����,600.00000000000000000000,3
��t��,�s���s,����,�㑍����,6,6,190,90,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,11.6
��t��,�s���s,����,�㑍����,24,39,190,85,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,2.6
��t��,�s���s,���x,�㑍����,30,40,350,105,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.6
��t��,�s���s,�y��,�㑍����,6,46,210,40,,�y�ʓS����,�s�X���������,2017�N��R�l����,1200.00000000000000000000,5.7
��t��,�s���s,����,�㑍����,6,24,1100,195,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,2.8
��t��,�s���s,�R�c��,�㑍����,30,37,135,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,4.1
��t��,�s���s,���x,�㑍����,29,,160,,,,�s�X���������,2017�N��P�l����,210.00000000000000000000,1.3
��t��,�s���s,�z�K,�㑍����,15,,240,,,,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,15.4
��t��,�s���s,���v,�㑍����,30,59,165,85,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.9
��t��,�s���s,����,�㑍����,13,,195,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,3.1
��t��,�s���s,����,�㑍����,18,9,220,115,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,11.4
��t��,�s���s,���L,�㑍����,19,43,240,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.8
��t��,�s���s,����,�㑍����,16,32,270,100,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,5.6
��t��,�s���s,���x,�㑍����,30,32,120,80,,�ؑ�,�s�X���������,2012�N��S�l����,580.00000000000000000000,4.8
��t��,�s���s,�k��������,�㑍����,29,37,170,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.5
��t��,�s���s,�y��,�㑍����,4,,990,85,,�ؑ�,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,2.4
��t��,�s���s,�y��,�㑍����,4,46,250,80,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,5.6
��t��,�s���s,���x,�㑍����,28,,880,,,,�s�X���������,2010�N��P�l����,3500.00000000000000000000,4
