�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�M�Ò�,�I�],9,2,230,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,13.5
���䌧,�I�]�s,�M�Ò�,�I�],27,53,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.2
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,3,220,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,�M�Ò�,�I�],20,4,230,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
���䌧,�I�]�s,�M�Ò�,�I�],18,10,200,130,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10
���䌧,�I�]�s,�M�Ò�,�T���h�[����,4,,200,,,,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8
���䌧,�I�]�s,�M�Ò�,�T���h�[����,6,29,2000,330,,�S����,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,2
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,16,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,6,170,100,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.4
���䌧,�I�]�s,�M�Ò�,�T���h�[����,11,8,210,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
���䌧,�I�]�s,�M�Ò�,�I�],6,44,230,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,3.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,3,60,250,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.4
���䌧,�I�]�s,�M�Ò�,�I�],9,31,370,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,4.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,7,13,180,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,10
���䌧,�I�]�s,�M�Ò�,�T���h�[����,8,25,290,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,5.9
���䌧,�I�]�s,�M�Ò�,�I�],19,28,530,290,,�S����,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,2.8
���䌧,�I�]�s,�M�Ò�,�I�],12,,75,,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,2.7
���䌧,�I�]�s,�M�Ò�,�I�],9,41,165,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,6.1
