�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,��蒬,���R,30,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,27.8
���m��,�t����s,��蒬,���R,25,17,165,105,,�q�b,�s�X���������,2023�N��P�l����,1700.00000000000000000000,10.3
���m��,�t����s,��蒬,���R,30,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,5
���m��,�t����s,��蒬,�ԓ�,30,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
���m��,�t����s,��蒬,���R,24,21,210,135,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,6.2
���m��,�t����s,��蒬,���R,30,3,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,28.5
���m��,�t����s,��蒬,���R,30,,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,370.00000000000000000000,3.7
���m��,�t����s,��蒬,���R,30,3,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,29.2
���m��,�t����s,��蒬,���R,24,28,105,120,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,7.6
���m��,�t����s,��蒬,���R,26,10,250,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,3800.00000000000000000000,15.2
���m��,�t����s,��蒬,���R,30,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,26.7
���m��,�t����s,��蒬,���R,30,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,21.5
���m��,�t����s,��蒬,���R,28,14,210,110,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,16.7
���m��,�t����s,��蒬,���R,30,5,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,15.8
���m��,�t����s,��蒬,���R,28,9,210,145,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,22.4
���m��,�t����s,��蒬,���R,30,4,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
���m��,�t����s,��蒬,���R,30,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,24.6
���m��,�t����s,��蒬,�t����,30,4,135,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,18.5
���m��,�t����s,��蒬,���R,29,36,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,14.5
���m��,�t����s,��蒬,���R,26,7,200,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,5400.00000000000000000000,27
���m��,�t����s,��蒬,���R,29,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,17.8
���m��,�t����s,��蒬,�t����,30,4,135,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,20.7
���m��,�t����s,��蒬,���R,30,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,25.7
���m��,�t����s,��蒬,���R,30,33,330,480,,�S����,��Q��Z���n��,2020�N��Q�l����,4500.00000000000000000000,13.6
���m��,�t����s,��蒬,���R,30,12,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,22.2
���m��,�t����s,��蒬,���R,30,6,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,18.2
���m��,�t����s,��蒬,���R,29,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,21
���m��,�t����s,��蒬,���R,30,35,300,125,,�S����,��Q��Z���n��,2018�N��S�l����,3300.00000000000000000000,11
���m��,�t����s,��蒬,���R,30,29,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,15.2
���m��,�t����s,��蒬,�ԓ�,30,5,200,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,5700.00000000000000000000,28.5
���m��,�t����s,��蒬,�ԓ�,30,8,200,120,,�y�ʓS����,�s�X���������,2018�N��S�l����,4500.00000000000000000000,22.5
���m��,�t����s,��蒬,���R,26,6,200,155,,�y�ʓS����,�s�X���������,2018�N��R�l����,7100.00000000000000000000,35.5
���m��,�t����s,��蒬,�ԓ�,30,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,23.6
���m��,�t����s,��蒬,���R,30,6,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
���m��,�t����s,��蒬,���R,30,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,23.6
���m��,�t����s,��蒬,���R,30,6,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,24.5
���m��,�t����s,��蒬,���R,30,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,20.8
���m��,�t����s,��蒬,���R,30,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
���m��,�t����s,��蒬,���R,26,6,200,85,,,�s�X���������,2018�N��Q�l����,4800.00000000000000000000,24
���m��,�t����s,��蒬,���R,30,,190,125,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,23.7
���m��,�t����s,��蒬,���R,26,8,200,125,,�ؑ�,�s�X���������,2018�N��P�l����,4700.00000000000000000000,23.5
���m��,�t����s,��蒬,���R,26,6,200,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,5800.00000000000000000000,29
���m��,�t����s,��蒬,���R,30,48,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,9.7
���m��,�t����s,��蒬,���R,26,8,200,130,,�y�ʓS����,�s�X���������,2017�N��R�l����,5700.00000000000000000000,28.5
���m��,�t����s,��蒬,���R,26,12,200,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,20
���m��,�t����s,��蒬,���R,30,49,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,12.2
���m��,�t����s,��蒬,���R,30,34,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,11.5
���m��,�t����s,��蒬,�t����,30,9,240,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,4900.00000000000000000000,20.4
���m��,�t����s,��蒬,�t����,30,12,210,120,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,19
���m��,�t����s,��蒬,���R,30,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,20.6
���m��,�t����s,��蒬,���R,29,7,200,135,,�y�ʓS����,�s�X���������,2016�N��S�l����,6000.00000000000000000000,30
���m��,�t����s,��蒬,���R,30,21,300,210,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,3800.00000000000000000000,12.7
���m��,�t����s,��蒬,���R,29,,200,,,,�s�X���������,2016�N��R�l����,6400.00000000000000000000,32
���m��,�t����s,��蒬,���R,29,9,200,115,,�ؑ�,�s�X���������,2016�N��R�l����,4700.00000000000000000000,23.5
���m��,�t����s,��蒬,���R,26,54,80,55,,�ؑ�,�s�X���������,2016�N��Q�l����,330.00000000000000000000,4.1
���m��,�t����s,��蒬,�ԓ�,30,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,15.5
���m��,�t����s,��蒬,���R,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,19.3
���m��,�t����s,��蒬,���R,29,8,200,130,,�y�ʓS����,�s�X���������,2015�N��S�l����,5500.00000000000000000000,27.5
���m��,�t����s,��蒬,���R,30,9,200,145,,�y�ʓS����,�s�X���������,2015�N��S�l����,5200.00000000000000000000,26
���m��,�t����s,��蒬,���R,30,9,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,23.4
���m��,�t����s,��蒬,���R,26,9,200,130,,,�s�X���������,2015�N��R�l����,6200.00000000000000000000,31
���m��,�t����s,��蒬,���R,28,10,200,125,,�y�ʓS����,�s�X���������,2015�N��R�l����,5300.00000000000000000000,26.5
���m��,�t����s,��蒬,���R,28,10,210,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,4500.00000000000000000000,21.4
���m��,�t����s,��蒬,���R,26,9,200,110,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,22.5
���m��,�t����s,��蒬,���R,25,10,190,110,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,16.8
���m��,�t����s,��蒬,���R,28,,210,,,,�s�X���������,2014�N��S�l����,7000.00000000000000000000,33.3
���m��,�t����s,��蒬,���R,30,19,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,18.6
���m��,�t����s,��蒬,���R,29,10,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,17
���m��,�t����s,��蒬,���R,28,12,200,110,,�ؑ�,�s�X���������,2014�N��R�l����,4500.00000000000000000000,22.5
���m��,�t����s,��蒬,���R,28,9,220,110,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,16.4
���m��,�t����s,��蒬,���R,25,10,200,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,4300.00000000000000000000,21.5
���m��,�t����s,��蒬,���R,29,12,200,125,,�y�ʓS����,�s�X���������,2013�N��R�l����,5300.00000000000000000000,26.5
���m��,�t����s,��蒬,���R,28,,200,,,,�s�X���������,2013�N��R�l����,1900.00000000000000000000,9.5
���m��,�t����s,��蒬,���R,26,21,430,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,5.3
���m��,�t����s,��蒬,���R,25,11,200,125,,�ؑ�,�s�X���������,2013�N��Q�l����,4800.00000000000000000000,24
���m��,�t����s,��蒬,�t����,60,12,200,115,,�ؑ�,�s�X���������,2013�N��P�l����,4500.00000000000000000000,22.5
���m��,�t����s,��蒬,�t����,60,,200,,,,�s�X���������,2013�N��P�l����,4200.00000000000000000000,21
���m��,�t����s,��蒬,���R,28,12,210,120,,�ؑ�,�s�X���������,2012�N��R�l����,5500.00000000000000000000,26.2
���m��,�t����s,��蒬,���R,29,13,200,130,,�y�ʓS����,�s�X���������,2012�N��R�l����,6300.00000000000000000000,31.5
���m��,�t����s,��蒬,���R,30,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,26.1
���m��,�t����s,��蒬,���R,30,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,25
���m��,�t����s,��蒬,���R,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,22.3
���m��,�t����s,��蒬,�t����,30,12,200,120,,�ؑ�,�s�X���������,2012�N��Q�l����,5000.00000000000000000000,25
���m��,�t����s,��蒬,�t����,30,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,22.4
���m��,�t����s,��蒬,�t����,30,,200,,,,�s�X���������,2012�N��P�l����,4700.00000000000000000000,23.5
���m��,�t����s,��蒬,�ԓ�,30,18,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,14.1
���m��,�t����s,��蒬,�ԓ�,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,22.3
���m��,�t����s,��蒬,���R,24,12,200,115,,�y�ʓS����,�s�X���������,2011�N��S�l����,4600.00000000000000000000,23
���m��,�t����s,��蒬,���R,29,13,200,130,,�y�ʓS����,�s�X���������,2011�N��S�l����,4500.00000000000000000000,22.5
���m��,�t����s,��蒬,����,30,15,170,115,,�y�ʓS����,�s�X���������,2011�N��R�l����,4400.00000000000000000000,25.9
���m��,�t����s,��蒬,���R,30,40,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,12.3
���m��,�t����s,��蒬,���R,30,,220,,,�ؑ�,�s�X���������,2011�N��P�l����,6000.00000000000000000000,27.3
���m��,�t����s,��蒬,���R,30,13,220,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,5700.00000000000000000000,25.9
���m��,�t����s,��蒬,���R,30,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,21.5
���m��,�t����s,��蒬,���R,24,31,250,125,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,8
���m��,�t����s,��蒬,���R,24,54,85,55,,�ؑ�,�s�X���������,2010�N��Q�l����,820.00000000000000000000,9.6
���m��,�t����s,��蒬,���R,29,36,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,13.3
���m��,�t����s,��蒬,���R,28,14,220,115,,�ؑ�,�s�X���������,2010�N��Q�l����,5000.00000000000000000000,22.7
���m��,�t����s,��蒬,�t����,29,14,210,185,,�y�ʓS����,�s�X���������,2010�N��Q�l����,7300.00000000000000000000,34.8
���m��,�t����s,��蒬,�t����,29,14,200,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,5400.00000000000000000000,27
���m��,�t����s,��蒬,���R,30,,185,,,,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,10.8
���m��,�t����s,��蒬,���R,30,,230,,,,�s�X���������,2009�N��S�l����,5200.00000000000000000000,22.6
���m��,�t����s,��蒬,���R,30,,200,,,�ؑ�,�s�X���������,2009�N��R�l����,5000.00000000000000000000,25
���m��,�t����s,��蒬,���R,29,39,190,110,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2900.00000000000000000000,15.3
���m��,�t����s,��蒬,�t����,30,,240,,,,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,20.4
���m��,�t����s,��蒬,�t����,30,18,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,17.4
���m��,�t����s,��蒬,����,30,20,340,175,,�S����,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,11.8
���m��,�t����s,��蒬,�t����,30,15,150,100,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,21.3
���m��,�t����s,��蒬,���R,30,23,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,18.5
���m��,�t����s,��蒬,�t����,30,36,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,11.7
���m��,�t����s,��蒬,�t����,30,16,160,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,19.4
���m��,�t����s,��蒬,���R,30,51,125,90,,�S�����A�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,9.6
���m��,�t����s,��蒬,���R,25,54,85,55,,�ؑ�,�s�X���������,2007�N��Q�l����,570.00000000000000000000,6.7
