�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S�z�㒬,�厚��,�œc,8,,490,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.5
������,�z��S�z�㒬,�厚��,�œc,12,34,610,590,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.6
������,�z��S�z�㒬,�厚��,�œc,10,48,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.6
������,�z��S�z�㒬,�厚��,�œc,9,,830,,,,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,0.7
������,�z��S�z�㒬,�厚��,�œc,10,43,920,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,1.4
������,�z��S�z�㒬,�厚��,�œc,8,50,420,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.4
������,�z��S�z�㒬,�厚��,�œc,12,47,175,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.7
������,�z��S�z�㒬,�厚��,�œc,14,,350,,,,��P��Z���n��,2011�N��P�l����,320.00000000000000000000,0.9
