�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚�哇,���P�l,60,1,620,110,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,5.3
�R����,����s,�厚�����l,���P�l,14,2,120,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,16.7
�R����,����s,�厚�����l,���P�l,8,52,440,190,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,4.5
�R����,����s,�v�Ē���,���P�l,23,,230,,,,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,27.4
�R����,����s,�厚�v��,���P�l,30,21,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�R����,����s,�厚�哇,���P�l,60,34,470,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,2.6
�R����,����s,�厚�哇,���P�l,30,57,350,370,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,0.9
�R����,����s,�厚�v��,���P�l,26,1,175,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,26.3
�R����,����s,�厚�I��,���P�l,30,55,260,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,30,34,2000,1600,,�S����,���H�ƒn��,2023�N��P�l����,10000.00000000000000000000,5
�R����,����s,�厚�v��,���P�l,21,58,560,135,,�S����,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,25
�R����,����s,�厚�v��,���P�l,19,44,95,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,360.00000000000000000000,3.8
�R����,����s,�厚�v��,���P�l,20,52,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
�R����,����s,����,���P�l,21,2,170,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,26.5
�R����,����s,�厚�I��,���P�l,20,,2000,240,,�ؑ�,���H�ƒn��,2022�N��S�l����,9200.00000000000000000000,4.6
�R����,����s,�厚�I��,���P�l,20,51,540,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
�R����,����s,�厚�v��,���P�l,30,38,260,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�R����,����s,�厚�v��,���P�l,29,2,175,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.1
�R����,�����s,�厚������,���P�l,30,36,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,920.00000000000000000000,4.8
�R����,����s,����,���P�l,25,48,185,90,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,4.2
�R����,����s,����,���P�l,20,39,200,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,5
�R����,����s,�厚�哇,���P�l,30,51,145,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,1
�R����,����s,�厚�I��,���P�l,21,,270,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2
�R����,����s,�㉓�Β�,���P�l,8,46,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
�R����,����s,�厚�v��,���P�l,23,12,270,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,8.1
�R����,����s,�厚�v��,���P�l,28,,165,,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,27.3
�R����,����s,����,���P�l,15,55,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,3.8
�R����,����s,�厚�v��,���P�l,29,,165,,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,27.9
�R����,����s,�厚�v��,���P�l,30,2,200,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,24.5
�R����,����s,�厚�v��,���P�l,30,59,240,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.7
�R����,����s,�厚�v��,���P�l,30,3,185,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,15.7
�R����,����s,�厚�v��,���P�l,30,3,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
�R����,����s,�厚�v��,���P�l,30,3,230,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,12.2
�R����,����s,��P�u,���P�l,30,35,290,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.5
�R����,����s,�厚�����l,���P�l,2,49,320,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,3.4
�R����,����s,�厚�v��,���P�l,30,40,260,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1
�R����,����s,�厚�v��,���P�l,30,3,185,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,16.8
�R����,����s,�厚�����l,���P�l,10,,95,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,10.00000000000000000000,0.1
�R����,����s,�厚�v��,���P�l,28,3,185,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.5
�R����,����s,����,���P�l,15,33,600,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,7.2
�R����,����s,�厚�哇,���P�l,30,51,145,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
�R����,����s,�㉓�Β�,���P�l,26,,185,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�R����,����s,�厚�I��,���P�l,9,57,670,185,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.1
�R����,����s,�厚�v��,���P�l,28,3,185,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,14.1
�R����,����s,�厚�哇,���P�l,30,46,195,50,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,10.00000000000000000000,0.1
�R����,����s,�厚�v��,���P�l,30,,270,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.5
�R����,����s,�厚�v��,���P�l,28,50,85,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,340.00000000000000000000,4
�R����,����s,�厚�v��,���P�l,29,3,180,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,23.3
�R����,����s,�厚�v��,���P�l,30,46,180,100,,�q�b,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.1
�R����,����s,�厚�v��,���P�l,25,10,165,80,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.1
�R����,����s,�厚�v��,���P�l,18,,230,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,3.2
�R����,����s,������,���P�l,30,4,140,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.9
�R����,����s,�厚�v��,���P�l,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
�R����,����s,�厚�I��,���P�l,16,,230,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,12.6
�R����,����s,�厚�I��,���P�l,19,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
�R����,����s,�厚�I��,���P�l,13,20,320,90,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,4.7
�R����,����s,�厚�I��,���P�l,13,20,185,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7
�R����,����s,�厚�I��,���P�l,19,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.5
�R����,����s,�厚�v��,���P�l,30,36,160,115,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,6.3
�R����,����s,�厚�I��,���P�l,16,27,95,85,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,8.9
�R����,����s,�厚�����l,���P�l,4,53,175,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,950.00000000000000000000,5.4
�R����,����s,�厚�v��,���P�l,30,13,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.4
�R����,����s,�厚�v��,���P�l,30,4,330,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,7.9
�R����,����s,�厚�䓇,���P�l,120,,230,,,,�s�X���������,2020�N��P�l����,80.00000000000000000000,0.3
�R����,����s,�厚�v��,���P�l,30,4,240,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,16.3
�R����,����s,�厚�I��,���P�l,30,30,1400,600,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,2.1
�R����,����s,�厚�I��,���P�l,29,56,2000,2000,,�S����,�H�ƒn��,2020�N��P�l����,11000.00000000000000000000,5.5
�R����,����s,�厚�v��,���P�l,30,18,260,130,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,7.7
�R����,����s,�厚�����l,���P�l,11,20,190,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2500.00000000000000000000,13.2
�R����,����s,�厚�v��,���P�l,8,29,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,6.3
�R����,����s,�厚�����l,���P�l,7,27,210,180,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,6.7
�R����,����s,�厚�v��,���P�l,30,24,390,140,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,5.6
�R����,����s,�厚�I��,���P�l,19,47,470,340,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.5
�R����,����s,�厚�I��,���P�l,28,38,750,430,,�S����,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,3.5
�R����,����s,�厚�I��,���P�l,20,5,180,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.8
�R����,����s,�厚�I��,���P�l,21,58,230,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,370.00000000000000000000,1.6
�R����,����s,�厚�I��,���P�l,30,56,260,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�R����,����s,�厚�v��,���P�l,30,48,125,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.6
�R����,����s,�厚�v��,���P�l,30,50,430,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.8
�R����,����s,�厚�v��,���P�l,18,,190,,,,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,5.3
�R����,����s,�厚�v��,���P�l,18,,160,110,,�y�ʓS����,���Z���n��,2019�N��Q�l����,3800.00000000000000000000,23.8
�R����,����s,�厚�I��,���P�l,30,47,190,45,,�ؑ�,�s�X���������,2019�N��Q�l����,990.00000000000000000000,5.2
�R����,����s,�厚�I��,���P�l,26,38,750,430,,�S����,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,2
�R����,����s,�厚�I��,���P�l,12,,175,110,,,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,18.9
�R����,����s,�厚�I��,���P�l,13,5,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,17.8
�R����,����s,�厚�哇,���P�l,90,38,150,30,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,520.00000000000000000000,3.5
�R����,����s,�厚�v��,���P�l,30,8,300,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,10.3
�R����,����s,�厚�v��,���P�l,16,48,660,380,,�S����,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,5.2
�R����,����s,�厚�����l,���P�l,11,39,700,290,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.4
�R����,����s,�厚�����l,���P�l,9,48,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,1.2
�R����,����s,�厚�v��,���P�l,29,20,380,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,4.7
�R����,����s,�厚�����l,���P�l,10,48,170,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,980.00000000000000000000,5.8
�R����,����s,�厚�v��,���P�l,21,13,200,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
�R����,����s,�厚�I��,���P�l,29,33,380,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,1900.00000000000000000000,5
�R����,�����s,������,���P�l,30,52,120,270,,�S����,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.5
�R����,����s,�厚�v��,���P�l,30,53,550,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,3.1
�R����,����s,�厚�v��,���P�l,30,36,320,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.2
�R����,����s,�厚�����l,���P�l,5,57,410,290,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,450.00000000000000000000,1.1
�R����,����s,�厚�v��,���P�l,25,13,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�R����,����s,�厚�v��,���P�l,30,57,270,85,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,2.6
�R����,����s,����,���P�l,29,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.3
�R����,����s,�厚�I��,���P�l,24,51,200,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,29,33,380,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,1.6
�R����,����s,�ۊC,���P�l,29,33,1800,980,,�S����,���H�ƒn��,2018�N��Q�l����,5000.00000000000000000000,2.8
�R����,����s,�厚�����l,���P�l,3,44,55,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,100.00000000000000000000,1.8
�R����,����s,�厚�����l,���P�l,10,59,100,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,210.00000000000000000000,2.1
�R����,����s,�厚�v��,���P�l,30,13,250,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6
�R����,����s,�厚�v��,���P�l,15,,1200,630,,,���H�ƒn��,2018�N��P�l����,7300.00000000000000000000,6.1
�R����,����s,�厚�v��,���P�l,16,6,170,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,19.4
�R����,����s,�ԗz,���P�l,30,46,170,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,2.1
�R����,����s,�厚�v��,���P�l,19,,135,95,,,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,17.8
�R����,����s,�厚�I��,���P�l,18,25,470,175,,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.8
�R����,����s,�厚�I��,���P�l,18,,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.2
�R����,����s,�厚�I��,���P�l,30,21,870,300,,�S����,�H�ƒn��,2017�N��S�l����,3700.00000000000000000000,4.3
�R����,����s,�厚�v��,���P�l,30,51,230,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,3.5
�R����,����s,�厚�v��,���P�l,19,16,2000,890,,�S����,���H�ƒn��,2017�N��R�l����,14000.00000000000000000000,7
�R����,����s,�厚�v��,���P�l,12,44,290,420,,�q�b,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,15.5
�R����,����s,�㉓�Β�,���P�l,23,33,340,165,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
�R����,����s,�厚�I��,���P�l,30,34,1000,130,,�S����,�H�ƒn��,2017�N��R�l����,1900.00000000000000000000,1.9
�R����,����s,�厚�v��,���P�l,28,7,175,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,12
�R����,����s,�厚�v��,���P�l,30,53,250,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.8
�R����,����s,��P�u,���P�l,30,27,220,110,,,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.2
�R����,����s,���l��,���P�l,7,7,230,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�R����,����s,�厚�v��,���P�l,30,7,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,20
�R����,����s,�厚�v��,���P�l,14,47,95,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,3.2
�R����,����s,�厚�v��,���P�l,30,47,160,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,4.1
�R����,����s,����,���P�l,30,,660,,,,�ߗ׏��ƒn��,2017�N��P�l����,3900.00000000000000000000,5.9
�R����,����s,�厚�I��,���P�l,20,25,2000,230,,�S����,���H�ƒn��,2017�N��P�l����,7100.00000000000000000000,3.6
�R����,����s,�ۊC,���P�l,26,34,660,200,,�S����,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,3
�R����,����s,�ۊC,���P�l,29,33,200,90,,�S����,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,8
�R����,����s,�厚�哇,���P�l,30,50,220,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,480.00000000000000000000,2.2
�R����,����s,�厚�����l,���P�l,3,8,150,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,15.3
�R����,����s,�F�c��,���P�l,30,,320,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,13.4
�R����,����s,�厚�哇,���P�l,30,52,230,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,1.9
�R����,����s,�厚�哇,���P�l,30,31,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,6.7
�R����,����s,�厚�����l,���P�l,16,64,250,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,0.9
�R����,����s,�厚�v��,���P�l,30,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.1
�R����,����s,�厚�䓇,���P�l,120,36,95,90,,�q�b,�s�X���������,2016�N��R�l����,300.00000000000000000000,3.2
�R����,����s,�厚�v��,���P�l,30,8,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,16.8
�R����,����s,�厚�I��,���P�l,29,36,330,170,,�S����,�H�ƒn��,2016�N��Q�l����,850.00000000000000000000,2.6
�R����,����s,�厚�v��,���P�l,30,8,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,19.5
�R����,����s,�厚�v��,���P�l,30,8,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17.9
�R����,����s,�厚�����l,���P�l,4,51,75,115,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,180.00000000000000000000,2.4
�R����,����s,�厚�I��,���P�l,13,34,200,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,8
�R����,����s,�厚�����l,���P�l,1,,200,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,2.8
�R����,����s,�厚�����l,���P�l,1,,210,,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,360.00000000000000000000,1.7
�R����,����s,�厚�I��,���P�l,16,8,200,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,12
�R����,����s,�厚�v��,���P�l,30,41,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.7
�R����,����s,�厚�v��,���P�l,30,48,125,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,2.4
�R����,�����s,�厚������,���P�l,30,53,2000,1400,,�S����,���H�ƒn��,2015�N��R�l����,11000.00000000000000000000,5.5
�R����,����s,�厚�v��,���P�l,14,40,210,120,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,600.00000000000000000000,2.9
�R����,����s,�厚�v��,���P�l,26,20,350,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,4.3
�R����,����s,�厚�I��,���P�l,30,55,260,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,930.00000000000000000000,3.6
�R����,����s,�厚�����l,���P�l,8,,110,,,,�ߗ׏��ƒn��,2015�N��Q�l����,150.00000000000000000000,1.4
�R����,����s,�厚�v��,���P�l,21,45,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.9
�R����,����s,����,���P�l,21,31,340,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,5.9
�R����,����s,�厚�I��,���P�l,16,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
�R����,����s,���l��,���P�l,13,51,560,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,1.3
�R����,����s,�厚�I��,���P�l,21,51,130,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,30,47,190,45,,�ؑ�,�s�X���������,2015�N��Q�l����,75.00000000000000000000,0.4
�R����,����s,�厚�����l,���P�l,8,,130,,,,�ߗ׏��ƒn��,2015�N��P�l����,150.00000000000000000000,1.2
�R����,����s,�厚�v��,���P�l,26,56,500,100,,�u���b�N��,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,2.2
�R����,����s,�厚�v��,���P�l,15,9,400,270,,�ؑ�,���H�ƒn��,2015�N��P�l����,6700.00000000000000000000,16.8
�R����,����s,�厚�v��,���P�l,18,9,185,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,16.8
�R����,����s,�ۊC,���P�l,26,33,1300,1100,,�S����,���H�ƒn��,2015�N��P�l����,10000.00000000000000000000,7.7
�R����,����s,�厚�䓇,���P�l,120,,280,95,,�u���b�N��,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.4
�R����,����s,���l��,���P�l,8,40,330,210,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,1.7
�R����,����s,�厚�v��,���P�l,16,9,200,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,14.5
�R����,����s,�厚�I��,���P�l,16,,200,115,,,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,19.5
�R����,����s,�厚�����l,���P�l,7,27,210,180,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,7.6
�R����,����s,�܌���,���P�l,10,32,440,500,,�S����,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,7.3
�R����,����s,�厚�v��,���P�l,20,23,590,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,2
�R����,����s,�厚�I��,���P�l,28,,2000,,,,�H�ƒn��,2014�N��R�l����,8700.00000000000000000000,4.4
�R����,����s,���l��,���P�l,11,55,860,200,,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,2.2
�R����,�����s,������,���P�l,26,,130,,,,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,2.7
�R����,����s,�厚�哇,���P�l,30,50,200,50,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,2.8
�R����,����s,�厚�v��,���P�l,23,10,180,110,,,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,21.1
�R����,����s,�厚�I��,���P�l,14,,690,,,,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,2.2
�R����,����s,�厚�����l,���P�l,13,55,160,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,480.00000000000000000000,3
�R����,�����s,�厚������,���P�l,30,51,260,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,2.2
�R����,����s,�厚�v��,���P�l,23,,300,,,,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,11.3
�R����,����s,�厚�v��,���P�l,14,10,165,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,19.4
�R����,����s,�厚�v��,���P�l,30,43,1000,130,,�y�ʓS����,�s�X���������,2014�N��P�l����,400.00000000000000000000,0.4
�R����,����s,�厚�I��,���P�l,25,,820,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,3.4
�R����,����s,�厚�v��,���P�l,30,36,185,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,4.1
�R����,����s,�厚�v��,���P�l,24,,240,,,,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,15
�R����,����s,�厚�v��,���P�l,10,54,300,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,2.7
�R����,�����s,�厚������,���P�l,60,43,180,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.9
�R����,����s,�厚�v��,���P�l,21,,230,,,,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,15.7
�R����,����s,�厚�����l,���P�l,8,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,12.8
�R����,����s,�厚�v��,���P�l,30,,185,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,2.6
�R����,����s,�厚�v��,���P�l,30,55,650,310,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,2300.00000000000000000000,3.5
�R����,����s,�厚�v��,���P�l,30,49,270,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,2.5
�R����,����s,�厚�I��,���P�l,16,44,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,22.6
�R����,����s,�F�c��,���P�l,30,46,145,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
�R����,����s,����,���P�l,30,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�R����,����s,�厚�v��,���P�l,30,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,11
�R����,����s,���l��,���P�l,4,,820,195,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,2.4
�R����,����s,�厚�I��,���P�l,19,45,270,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,0.9
�R����,����s,�厚�����l,���P�l,8,58,840,380,,�S����,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,2.7
�R����,����s,�ۊC,���P�l,22,34,1300,610,,�S����,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,2.8
�R����,����s,�厚�I��,���P�l,12,44,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,17.5
�R����,����s,�厚�I��,���P�l,12,43,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,20.9
�R����,����s,�ۊC,���P�l,24,32,2000,1300,,�S����,���H�ƒn��,2012�N��S�l����,43000.00000000000000000000,21.5
�R����,����s,�ۊC,���P�l,26,34,2000,560,,�S����,���H�ƒn��,2012�N��S�l����,5700.00000000000000000000,2.9
�R����,����s,�厚�����l,���P�l,8,,110,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,110.00000000000000000000,1
�R����,����s,�厚�����l,���P�l,14,12,180,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,17.8
�R����,����s,�厚�����l,���P�l,5,,155,,,,�ߗ׏��ƒn��,2012�N��R�l����,150.00000000000000000000,1
�R����,����s,�厚�v��,���P�l,30,49,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.5
�R����,����s,�厚�哇,���P�l,90,52,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,5.2
�R����,����s,�厚�v��,���P�l,1,,95,220,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,500.00000000000000000000,5.3
�R����,����s,�厚�v��,���P�l,30,11,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,20.6
�R����,����s,�厚�I��,���P�l,30,59,165,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,530.00000000000000000000,3.2
�R����,����s,����,���P�l,30,49,260,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.2
�R����,����s,�厚�哇,���P�l,60,59,1300,300,,�ؑ�,�s�X���������,2012�N��Q�l����,360.00000000000000000000,0.3
�R����,����s,�厚�v��,���P�l,23,12,185,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,13
�R����,����s,�厚�v��,���P�l,14,24,1200,380,,�S����,���H�ƒn��,2012�N��Q�l����,9000.00000000000000000000,7.5
�R����,����s,�厚�I��,���P�l,30,45,220,320,,�S����,�H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,9.1
�R����,����s,�厚�v��,���P�l,29,,260,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,830.00000000000000000000,3.2
�R����,����s,�厚�I��,���P�l,11,44,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,1.9
�R����,����s,�厚�v��,���P�l,30,49,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,2.5
�R����,����s,�厚�����l,���P�l,9,,160,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,200.00000000000000000000,1.3
�R����,����s,�厚�����l,���P�l,13,,180,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,13.3
�R����,����s,�厚�v��,���P�l,23,30,290,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,5.5
�R����,����s,�厚�v��,���P�l,23,,220,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,10.9