�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���쒬,�厚���t,����,60,36,560,110,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚�����,����,60,46,200,15,,�ؑ�,�s�X���������,2023�N��Q�l����,10.00000000000000000000,0.1
���ꌧ,�����S���쒬,��E,����,30,,230,75,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚���H,����,60,,370,110,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚���r,����,7,2,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.1
���ꌧ,�����S���쒬,�厚�\�T�t,����,14,,470,190,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚�[,����,90,28,400,85,,�S����,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.1
���ꌧ,�����S���쒬,�厚���ݎ�,����,30,30,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,2
���ꌧ,�����S���쒬,����,����,30,19,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.6
���ꌧ,�����S���쒬,�厚�L�c,������,24,41,450,230,,�S����,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚����,����,30,1,165,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,�����S���쒬,�厚������,����,30,9,2000,,,,�s�X���������,2022�N��R�l����,24000.00000000000000000000,12
���ꌧ,�����S���쒬,�厚�����,����,60,17,400,95,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.3
���ꌧ,�����S���쒬,�厚�����,����,30,15,270,100,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.2
���ꌧ,�����S���쒬,�͌�,����,30,8,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���ꌧ,�����S���쒬,�厚�k��,����,90,,710,125,,�ؑ�,�s�X���������,2022�N��R�l����,80.00000000000000000000,0.1
���ꌧ,�����S���쒬,�厚����H,����,60,,200,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,18,50,130,65,,�ؑ�,�s�X���������,2022�N��R�l����,70.00000000000000000000,0.5
���ꌧ,�����S���쒬,�厚���r,����,7,44,540,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,3
���ꌧ,�����S���쒬,�厚����,����,30,44,240,280,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3.10000000000000000000,0
���ꌧ,�����S���쒬,�厚����,����,30,,1200,400,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,0.7
���ꌧ,�����S���쒬,��E,����,30,,480,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚�Ό�,������,30,31,165,100,,�ؑ�,�s�X���������,2021�N��S�l����,830.00000000000000000000,5
���ꌧ,�����S���쒬,�厚�\�T�t,����,15,68,420,250,,�ؑ�,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚����H,����,60,2,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,15,45,2000,640,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,0.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,19,48,1000,360,,�ؑ�,�s�X���������,2021�N��S�l����,830.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚���c,������,19,49,160,70,,�q�b,�s�X���������,2021�N��S�l����,130.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚����,����,25,44,470,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,830.00000000000000000000,1.8
���ꌧ,�����S���쒬,�厚���r,����,7,52,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.2
���ꌧ,�����S���쒬,��E,����,30,,390,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,640.00000000000000000000,1.6
���ꌧ,�����S���쒬,�厚�@�Ԏ�,����,30,,230,,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚�m�{��,����,60,31,330,180,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.6
���ꌧ,�����S���쒬,����,����,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,�����S���쒬,�厚���V��,����,90,17,410,140,,�ؑ�,�s�X���������,2021�N��P�l����,900.00000000000000000000,2.2
���ꌧ,�����S���쒬,�厚����H,����,60,38,350,95,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,4
���ꌧ,�����S���쒬,�厚����H,����,60,,510,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,1.6
���ꌧ,�����S���쒬,�厚�Ό�,������,30,47,280,50,,�ؑ�,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.9
���ꌧ,�����S���쒬,�厚�����,����,60,30,130,120,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,30,46,210,95,,�ؑ�,�s�X���������,2020�N��R�l����,310.00000000000000000000,1.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,30,48,280,55,,�ؑ�,�s�X���������,2020�N��R�l����,270.00000000000000000000,1
���ꌧ,�����S���쒬,�厚����,����,30,29,200,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,800.00000000000000000000,4
���ꌧ,�����S���쒬,�厚����,����,30,4,165,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,13.9
���ꌧ,�����S���쒬,����,����,30,13,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,9.1
���ꌧ,�����S���쒬,�厚�R�{,������,30,28,330,100,,�ؑ�,�s�X���������,2020�N��R�l����,580.00000000000000000000,1.8
���ꌧ,�����S���쒬,�厚����,����,30,,680,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.5
���ꌧ,�����S���쒬,�厚�@�Ԏ�,�������,30,,510,95,,�ؑ�,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.3
���ꌧ,�����S���쒬,�厚�Ό�,������,30,4,270,90,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,5.6
���ꌧ,�����S���쒬,�厚���V��,����,60,47,520,,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,0.7
���ꌧ,�����S���쒬,�厚����H,����,30,55,580,670,,�S����,��P��Z���n��,2020�N��P�l����,370.00000000000000000000,0.6
���ꌧ,�����S���쒬,��E,����,30,6,180,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10
���ꌧ,�����S���쒬,�厚���ݎ�,�������,60,52,520,210,,�S����,�s�X���������,2019�N��R�l����,450.00000000000000000000,0.9
���ꌧ,�����S���쒬,�厚���R,����,30,,620,,,�ؑ�,�s�X���������,2019�N��R�l����,10.00000000000000000000,0
���ꌧ,�����S���쒬,����,����,30,36,1400,720,,�S����,���ƒn��,2019�N��R�l����,4500.00000000000000000000,3.2
���ꌧ,�����S���쒬,����,����,30,4,260,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,11.9
���ꌧ,�����S���쒬,�厚����,����,30,,810,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,1.5
���ꌧ,�����S���쒬,�厚�ʏ�,����,24,48,260,115,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,1
���ꌧ,�����S���쒬,����,����,30,16,970,650,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,10.3
���ꌧ,�����S���쒬,�厚��,����,60,34,290,70,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1.7
���ꌧ,�����S���쒬,�厚�k�e,�������,90,,240,,,,�H�Ɛ�p�n��,2018�N��S�l����,150.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚�k�e,�������,90,,1100,,,,�H�Ɛ�p�n��,2018�N��S�l����,690.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚�k�e,�������,90,,1000,590,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,620.00000000000000000000,0.6
���ꌧ,�����S���쒬,����,����,30,6,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,10.5
���ꌧ,�����S���쒬,�厚�����,����,30,16,480,140,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.7
���ꌧ,�����S���쒬,�厚�R�{,������,30,48,200,40,,�ؑ�,�s�X���������,2018�N��R�l����,120.00000000000000000000,0.6
���ꌧ,�����S���쒬,��E,����,30,,350,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,0.7
���ꌧ,�����S���쒬,����,����,30,15,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
���ꌧ,�����S���쒬,�厚�ʏ�,����,25,48,260,115,,�ؑ�,�s�X���������,2018�N��Q�l����,10.00000000000000000000,0
���ꌧ,�����S���쒬,�厚�Ό�,������,30,7,165,95,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,10.3
���ꌧ,�����S���쒬,�厚�ʏ�,����,28,28,260,120,,�ؑ�,�s�X���������,2018�N��P�l����,900.00000000000000000000,3.5
���ꌧ,�����S���쒬,�厚�����,����,30,47,290,50,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.3
���ꌧ,�����S���쒬,��E,����,30,,390,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,330.00000000000000000000,0.8
���ꌧ,�����S���쒬,��E,����,30,,460,,,,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,1
���ꌧ,�����S���쒬,��E,����,30,,460,,,,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,1
���ꌧ,�����S���쒬,�厚�\�T�t,����,14,,550,160,,�ؑ�,�s�X���������,2017�N��S�l����,0.20000000000000000000,0
���ꌧ,�����S���쒬,�厚��,����,120,,240,,,,�s�X���������,2017�N��S�l����,41.00000000000000000000,0.2
���ꌧ,�����S���쒬,�厚�ʏ�,����,30,33,430,120,,�S����,�s�X���������,2017�N��S�l����,890.00000000000000000000,2.1
���ꌧ,�����S���쒬,����,����,30,7,165,90,,�ؑ�,���ƒn��,2017�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,�����S���쒬,�厚����,����,60,46,160,15,,�ؑ�,�s�X���������,2017�N��S�l����,74.00000000000000000000,0.5
���ꌧ,�����S���쒬,�厚���R,����,30,,480,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚�ʏ�,����,21,25,240,120,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.6
���ꌧ,�����S���쒬,��E,����,30,,230,35,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�����S���쒬,�厚�k��,����,90,42,1100,430,,�S����,�s�X���������,2017�N��Q�l����,550.00000000000000000000,0.5
���ꌧ,�����S���쒬,��E,����,30,,440,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.7
���ꌧ,�����S���쒬,��E,����,30,,195,,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.5
���ꌧ,�����S���쒬,�厚�����,����,30,46,240,15,,�ؑ�,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.2
���ꌧ,�����S���쒬,�厚���c,����,21,,440,240,,�ؑ�,�s�X���������,2016�N��S�l����,8000.00000000000000000000,18.2
���ꌧ,�����S���쒬,����,����,30,8,150,95,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,�����S���쒬,�厚����,����,30,,380,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,3.4
���ꌧ,�����S���쒬,�厚�R�{,������,30,35,330,145,,�y�ʓS����,�s�X���������,2016�N��S�l����,1100.00000000000000000000,3.3
���ꌧ,�����S���쒬,��E,����,30,,430,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.5
���ꌧ,�����S���쒬,��E,����,30,51,280,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.7
���ꌧ,�����S���쒬,�厚���ݎ�,������,30,29,280,145,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,4.3
���ꌧ,�����S���쒬,�厚���ݎ�,������,30,31,130,90,,�ؑ�,�s�X���������,2016�N��R�l����,280.00000000000000000000,2.2
���ꌧ,�����S���쒬,����,����,30,8,200,95,,�ؑ�,���ƒn��,2016�N��R�l����,1900.00000000000000000000,9.5
���ꌧ,�����S���쒬,�厚�R�{,����,30,29,165,90,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,3
���ꌧ,�����S���쒬,�厚�Ό�,������,10,67,1000,85,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚���r,����,8,,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,1.9
���ꌧ,�����S���쒬,�厚���r,����,8,52,165,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.5
���ꌧ,�����S���쒬,�厚���r,����,6,,200,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,19.5
���ꌧ,�����S���쒬,�厚�����,����,60,46,260,15,,�ؑ�,�s�X���������,2016�N��Q�l����,120.00000000000000000000,0.5
���ꌧ,�����S���쒬,��E,����,30,49,390,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚���ݎ�,����,60,,810,220,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.5
���ꌧ,�����S���쒬,����,����,30,9,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10
���ꌧ,�����S���쒬,�厚���c,������,13,,580,220,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.7
���ꌧ,�����S���쒬,��E,����,30,,145,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,2.1
���ꌧ,�����S���쒬,��E,����,30,35,670,410,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,4.6
���ꌧ,�����S���쒬,�厚���r,����,,40,100,180,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,100.00000000000000000000,1
���ꌧ,�����S���쒬,�厚��J,����,30,49,1400,440,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,0.5
���ꌧ,�����S���쒬,�厚���c,����,13,34,2000,600,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚�[,����,120,52,780,170,,�ؑ�,�s�X���������,2015�N��R�l����,85.00000000000000000000,0.1
���ꌧ,�����S���쒬,����,����,30,9,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,�����S���쒬,�厚�R�{,������,30,21,185,110,,�ؑ�,�s�X���������,2015�N��R�l����,980.00000000000000000000,5.3
���ꌧ,�����S���쒬,�厚�͌�,����,30,51,2000,200,,�ؑ�,�s�X���������,2015�N��Q�l����,8000.00000000000000000000,4
���ꌧ,�����S���쒬,�厚����H,����,60,36,250,175,,�S����,��P��Z���n��,2015�N��Q�l����,290.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚������,������,60,27,550,30,,�q�b,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.2
���ꌧ,�����S���쒬,����,����,30,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10
���ꌧ,�����S���쒬,��E,����,30,,870,320,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,3
���ꌧ,�����S���쒬,�厚���V�r,�������,90,33,1500,1700,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,10000.00000000000000000000,6.7
���ꌧ,�����S���쒬,�厚�k�e,����,60,27,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,26000.00000000000000000000,13
���ꌧ,�����S���쒬,�厚���V��,����,90,,1100,360,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚����H,����,30,,520,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.2
���ꌧ,�����S���쒬,����,����,28,29,330,230,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,5.8
���ꌧ,�����S���쒬,�厚�O�\��,����,6,17,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6
���ꌧ,�����S���쒬,�厚�R�{,������,30,52,340,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,350.00000000000000000000,1
���ꌧ,�����S���쒬,�厚�R�{,������,30,22,540,125,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,3.1
���ꌧ,�����S���쒬,�厚������,������,30,48,580,410,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,1.6
���ꌧ,�����S���쒬,�厚�Ό�,������,4,,860,,,,�s�X���������,2014�N��R�l����,2300.00000000000000000000,2.7
���ꌧ,�����S���쒬,�厚�����,����,60,30,130,120,,�ؑ�,�s�X���������,2014�N��R�l����,530.00000000000000000000,4.1
���ꌧ,�����S���쒬,�厚�����,����,60,,300,,,,�s�X���������,2014�N��R�l����,4200.00000000000000000000,14
���ꌧ,�����S���쒬,�厚����H,����,30,,870,,,,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,1
���ꌧ,�����S���쒬,�厚�ʏ�,����,21,42,210,70,,�y�ʓS����,�s�X���������,2014�N��R�l����,450.00000000000000000000,2.1
���ꌧ,�����S���쒬,�厚�R�{,������,30,29,165,90,,�ؑ�,�s�X���������,2014�N��R�l����,280.00000000000000000000,1.7
���ꌧ,�����S���쒬,�厚�R�{,������,30,31,300,145,,�y�ʓS����,�s�X���������,2014�N��R�l����,1300.00000000000000000000,4.3
���ꌧ,�����S���쒬,�厚�����,����,30,,300,,,,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,8.3
���ꌧ,�����S���쒬,��E,����,30,24,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.2
���ꌧ,�����S���쒬,��E,����,30,,185,35,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚���c,����,16,,380,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,0.9
���ꌧ,�����S���쒬,����,����,29,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,13.5
���ꌧ,�����S���쒬,�厚���r,����,8,16,770,460,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,7500.00000000000000000000,9.7
���ꌧ,�����S���쒬,�厚�͌�,����,30,50,800,120,,�ؑ�,�s�X���������,2014�N��P�l����,350.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚�k�e,�������,30,40,680,250,,�S����,�s�X���������,2014�N��P�l����,770.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚���|,����,60,,490,400,,�ؑ�,�s�X���������,2013�N��S�l����,500.00000000000000000000,1
���ꌧ,�����S���쒬,�厚�k��,����,90,,700,160,,�ؑ�,�s�X���������,2013�N��S�l����,450.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚���c,����,20,28,620,100,,�S����,�s�X���������,2013�N��S�l����,500.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚�ʏ�,����,20,23,250,50,,�ؑ�,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.8
���ꌧ,�����S���쒬,����,����,30,22,300,130,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,4.3
���ꌧ,�����S���쒬,�厚����,����,60,28,270,200,,�ؑ�,�s�X���������,2013�N��S�l����,520.00000000000000000000,1.9
���ꌧ,�����S���쒬,�厚���r,����,1,11,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S���쒬,�厚���r,����,1,11,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,9
���ꌧ,�����S���쒬,�厚�����,����,60,29,130,120,,�ؑ�,�s�X���������,2013�N��R�l����,430.00000000000000000000,3.3
���ꌧ,�����S���쒬,�厚�ʏ�,����,16,35,240,165,,�y�ʓS����,�s�X���������,2013�N��R�l����,850.00000000000000000000,3.5
���ꌧ,�����S���쒬,����,����,28,18,390,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,6.2
���ꌧ,�����S���쒬,�厚�@�Ԏ�,�������,30,,230,150,,�ؑ�,�s�X���������,2013�N��R�l����,240.00000000000000000000,1
���ꌧ,�����S���쒬,�厚�k��,����,90,42,1100,430,,�S����,�s�X���������,2013�N��Q�l����,250.00000000000000000000,0.2
���ꌧ,�����S���쒬,�厚���c,����,25,29,2000,2000,,�q�b,�s�X���������,2013�N��Q�l����,50000.00000000000000000000,25
���ꌧ,�����S���쒬,�厚���c,����,18,26,730,340,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,3.6
���ꌧ,�����S���쒬,�厚����,����,30,50,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.4
���ꌧ,�����S���쒬,����,����,30,11,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,9
���ꌧ,�����S���쒬,����,����,30,14,270,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,8.9
���ꌧ,�����S���쒬,�厚�Ό�,������,30,31,200,100,,�ؑ�,�s�X���������,2012�N��S�l����,800.00000000000000000000,4
���ꌧ,�����S���쒬,�厚�O�\��,����,19,,370,210,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,0.5
���ꌧ,�����S���쒬,����,����,30,41,230,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
���ꌧ,�����S���쒬,�厚�R�{,������,30,27,330,150,,�ؑ�,�s�X���������,2012�N��S�l����,880.00000000000000000000,2.7
���ꌧ,�����S���쒬,����,����,30,18,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,9.2
���ꌧ,�����S���쒬,�厚����,����,30,50,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,430.00000000000000000000,2.2
���ꌧ,�����S���쒬,�厚�����,����,60,43,320,40,,�ؑ�,�s�X���������,2012�N��Q�l����,390.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚���H,����,90,,760,,,,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0.1
���ꌧ,�����S���쒬,�厚������,������,60,24,460,190,,�ؑ�,�s�X���������,2012�N��Q�l����,290.00000000000000000000,0.6
���ꌧ,�����S���쒬,�厚���ݎ�,������,30,32,145,100,,�ؑ�,�s�X���������,2012�N��Q�l����,290.00000000000000000000,2
���ꌧ,�����S���쒬,�厚���ݎ�,������,30,28,230,120,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,2.5
���ꌧ,�����S���쒬,�厚���V�r,�������,60,35,1200,175,,�S����,�H�ƒn��,2012�N��P�l����,2000.00000000000000000000,1.7
���ꌧ,�����S���쒬,��E,����,30,,600,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,240.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚����,����,120,,270,80,,�ؑ�,�s�X���������,2011�N��S�l����,270.00000000000000000000,1
���ꌧ,�����S���쒬,��E,����,30,,530,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,1.7
���ꌧ,�����S���쒬,�厚��J,������,30,20,2000,1300,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,12000.00000000000000000000,6
���ꌧ,�����S���쒬,�厚�Ό�,������,30,19,330,100,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,1.7
���ꌧ,�����S���쒬,������,����,15,28,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,6.1
���ꌧ,�����S���쒬,��E,����,30,,420,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,2.3
���ꌧ,�����S���쒬,�厚���c,����,20,,420,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,1.1
���ꌧ,�����S���쒬,�厚���ݎ�,������,60,,470,195,,,�s�X���������,2011�N��Q�l����,920.00000000000000000000,2
���ꌧ,�����S���쒬,�厚����,����,30,31,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5
���ꌧ,�����S���쒬,�厚����,����,30,49,280,160,,�ؑ�,�s�X���������,2011�N��P�l����,200.00000000000000000000,0.7
���ꌧ,�����S���쒬,�厚�R�{,������,30,21,185,110,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,6.5
���ꌧ,�����S���쒬,�厚���r,����,9,,290,530,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,89.00000000000000000000,0.3
���ꌧ,�����S���쒬,�厚�����,����,60,33,120,125,,�ؑ�,�s�X���������,2010�N��S�l����,250.00000000000000000000,2.1
���ꌧ,�����S���쒬,�厚����,����,60,45,140,25,,�ؑ�,�s�X���������,2010�N��S�l����,100.00000000000000000000,0.7
���ꌧ,�����S���쒬,�厚��J,����,30,,1200,185,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,1.3
���ꌧ,�����S���쒬,�厚�\�T�t,����,13,44,750,145,,�ؑ�,�s�X���������,2010�N��R�l����,680.00000000000000000000,0.9
���ꌧ,�����S���쒬,�厚���ݎ�,����,30,43,290,95,,�y�ʓS����,�s�X���������,2010�N��R�l����,36.00000000000000000000,0.1
���ꌧ,�����S���쒬,�厚�R�{,������,30,,300,55,,�ؑ�,�s�X���������,2010�N��R�l����,470.00000000000000000000,1.6
���ꌧ,�����S���쒬,�厚���c,����,12,47,1800,480,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,2.4
���ꌧ,�����S���쒬,�厚���V�r,����,90,33,2000,1700,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,9800.00000000000000000000,4.9
���ꌧ,�����S���쒬,�厚�ʏ�,����,30,48,280,55,,�ؑ�,�s�X���������,2010�N��P�l����,330.00000000000000000000,1.2
���ꌧ,�����S���쒬,�厚�����,����,60,33,195,90,,�S����,�s�X���������,2009�N��S�l����,800.00000000000000000000,4.1
���ꌧ,�����S���쒬,�厚�k�e,����,60,33,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,25000.00000000000000000000,12.5
���ꌧ,�����S���쒬,�厚���c,����,20,23,990,200,,�ؑ�,�s�X���������,2009�N��S�l����,2500.00000000000000000000,2.5
���ꌧ,�����S���쒬,�厚�R�{,������,30,30,350,135,,�ؑ�,�s�X���������,2009�N��S�l����,550.00000000000000000000,1.6
���ꌧ,�����S���쒬,�厚���J,����,25,,1200,670,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,0.8
���ꌧ,�����S���쒬,�厚�ʏ�,����,30,48,220,65,,�ؑ�,�s�X���������,2009�N��R�l����,96.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚���ݎ�,����,60,31,300,120,,�ؑ�,�s�X���������,2009�N��Q�l����,930.00000000000000000000,3.1
���ꌧ,�����S���쒬,�厚���c,������,20,51,195,70,,�q�b,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.8
���ꌧ,�����S���쒬,��E,����,30,29,150,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,670.00000000000000000000,4.5
���ꌧ,�����S���쒬,��E,����,30,29,150,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,8
���ꌧ,�����S���쒬,�厚�ʏ�,����,19,26,310,115,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,3.2
���ꌧ,�����S���쒬,�厚�@�Ԏ�,�������,30,,230,150,,�ؑ�,�s�X���������,2009�N��P�l����,240.00000000000000000000,1
���ꌧ,�����S���쒬,������,����,14,27,750,280,,�S����,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,2.5
���ꌧ,�����S���쒬,��E,����,26,49,200,170,,�ؑ�,��P��Z���n��,2008�N��S�l����,680.00000000000000000000,3.4
���ꌧ,�����S���쒬,�厚�R�{,����,30,27,180,100,,�ؑ�,�s�X���������,2008�N��S�l����,980.00000000000000000000,5.4
���ꌧ,�����S���쒬,�厚�R�{,����,30,27,300,55,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,3.7
���ꌧ,�����S���쒬,�厚��J,����,30,20,2000,960,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,�����S���쒬,�厚���ݎ�,����,30,31,250,125,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,4.8
���ꌧ,�����S���쒬,�厚�R�{,����,60,22,155,30,,�ؑ�,�s�X���������,2008�N��Q�l����,210.00000000000000000000,1.4
���ꌧ,�����S���쒬,��E,����,30,21,175,130,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,18.9
���ꌧ,�����S���쒬,�厚���V�r,����,90,26,2000,1500,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,110000.00000000000000000000,55
���ꌧ,�����S���쒬,��E,����,30,,1700,420,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,0.3
���ꌧ,�����S���쒬,�厚�R�{,����,30,30,340,115,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.5
���ꌧ,�����S���쒬,��E,����,30,34,160,110,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,4.1
���ꌧ,�����S���쒬,�厚�L�c,����,11,50,520,95,,�ؑ�,�s�X���������,2007�N��R�l����,230.00000000000000000000,0.4
���ꌧ,�����S���쒬,�厚���ݎ�,����,30,32,165,90,,�ؑ�,�s�X���������,2007�N��Q�l����,730.00000000000000000000,4.4
