�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S���쒬,��,���c,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���̌S���쒬,��,��,14,78,85,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,16.5
���쌧,���̌S���쒬,��,���c,13,24,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���̌S���쒬,��,��,11,25,1100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,1.6
���쌧,���̌S���쒬,��,��,13,9,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,14.2
���쌧,���̌S���쒬,��,��,18,35,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,4.4
���쌧,���̌S���쒬,��,��,23,28,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,4.5
���쌧,���̌S���쒬,��,��,12,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,960.00000000000000000000,1.2
���쌧,���̌S���쒬,��,��,23,37,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4600.00000000000000000000,2.3
���쌧,���̌S���쒬,��,��,11,25,350,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,870.00000000000000000000,2.5
���쌧,���̌S���쒬,��,��,17,50,185,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,25.00000000000000000000,0.1
���쌧,���̌S���쒬,��,���c,6,47,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.6
���쌧,���̌S���쒬,��,���c,28,38,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,1.3
���쌧,���̌S���쒬,��,��,30,39,1700,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,1
���쌧,���̌S���쒬,��,���c,20,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.6
���쌧,���̌S���쒬,��,��,28,6,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,12.1
���쌧,���̌S���쒬,��,��,5,42,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.4
���쌧,���̌S���쒬,��,��,19,46,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
���쌧,���̌S���쒬,��,���c,13,6,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4.6
���쌧,���̌S���쒬,��,��,14,40,1300,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.8
���쌧,���̌S���쒬,��,��,17,35,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,5.9
���쌧,���̌S���쒬,��,��,30,33,1500,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,1.7
���쌧,���̌S���쒬,��,��,30,26,460,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,550.00000000000000000000,1.2
���쌧,���̌S���쒬,��,��,20,69,1100,160,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,1.1
���쌧,���̌S���쒬,��,��,14,41,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,3.1
���쌧,���̌S���쒬,��,���c,12,7,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,8.2
���쌧,���̌S���쒬,��,��,22,35,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.7
���쌧,���̌S���쒬,��,��,5,39,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,3.1
���쌧,���̌S���쒬,��,��,15,22,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,9.1
���쌧,���̌S���쒬,��,��,23,31,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,3.3
���쌧,���̌S���쒬,��,��,24,28,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.7
���쌧,���̌S���쒬,��,��,13,27,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,8.7
���쌧,���̌S���쒬,��,��,7,51,290,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.7
���쌧,���̌S���쒬,��,��,20,30,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,4.6
���쌧,���̌S���쒬,��,���c,17,24,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.9
���쌧,���̌S���쒬,��,��,21,30,280,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,5
���쌧,���̌S���쒬,��,��,13,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,5.1
���쌧,���̌S���쒬,��,��,4,51,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,2.2
���쌧,���̌S���쒬,��,���c,23,27,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,7.9
���쌧,���̌S���쒬,��,��,24,29,220,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,130.00000000000000000000,0.6
���쌧,���̌S���쒬,��,��,30,26,460,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,1.2
���쌧,���̌S���쒬,��,���c,12,29,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,6.5
���쌧,���̌S���쒬,��,��,14,25,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,7.3
���쌧,���̌S���쒬,��,��,30,14,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,6.2
���쌧,���̌S���쒬,��,��,5,39,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.3
���쌧,���̌S���쒬,��,��,5,51,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,840.00000000000000000000,2.8
���쌧,���̌S���쒬,��,���c,20,28,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,6.5
���쌧,���̌S���쒬,��,���c,20,16,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,8.2
���쌧,���̌S���쒬,��,��,30,17,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,6.8
���쌧,���̌S���쒬,��,��,19,48,930,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3700.00000000000000000000,4
���쌧,���̌S���쒬,��,���c,14,30,230,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,6.1
���쌧,���̌S���쒬,��,��,16,28,630,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,3.8
���쌧,���̌S���쒬,��,��,21,26,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,8.1
