�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�ٌ���,�R,24,,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
��茧,�����s,�ٌ���,����,30,53,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,3.2
��茧,�����s,�ٌ���,�R,19,2,125,80,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
��茧,�����s,�ٌ���,����,30,36,250,40,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.8
��茧,�����s,�ٌ���,����,30,38,180,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.7
��茧,�����s,�ٌ���,����,30,2,240,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,23.8
��茧,�����s,�ٌ���,����,30,8,330,380,,�ؑ�,��P��Z���n��,2021�N��R�l����,8800.00000000000000000000,26.7
��茧,�����s,�ٌ���,����,30,38,165,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,�ٌ���,����,29,37,180,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8.9
��茧,�����s,�ٌ���,����,28,18,890,670,,�S����,��P��Z���n��,2021�N��Q�l����,13000.00000000000000000000,14.6
��茧,�����s,�ٌ���,����,30,5,200,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,28
��茧,�����s,�ٌ���,����,30,36,100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,13
��茧,�����s,�ٌ���,����,28,40,175,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,12
��茧,�����s,�ٌ���,����,30,26,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
��茧,�����s,�ٌ���,�R,24,24,165,180,,�q�b�A�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,5.8
��茧,�����s,�ٌ���,����,30,,100,,,,��P��Z���n��,2018�N��S�l����,340.00000000000000000000,3.4
��茧,�����s,�ٌ���,����,30,73,200,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,5.5
��茧,�����s,�ٌ���,����,30,55,150,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,4
��茧,�����s,�ٌ���,����,30,44,330,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,4.5
��茧,�����s,�ٌ���,����,30,32,210,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,6.7
��茧,�����s,�ٌ���,����,30,44,290,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,4.8
��茧,�����s,�ٌ���,����,30,,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,710.00000000000000000000,5.3
��茧,�����s,�ٌ���,����,30,25,310,150,,�S����,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,8.1
��茧,�����s,�ٌ���,����,28,48,180,85,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,910.00000000000000000000,5.1
��茧,�����s,�ٌ���,����,30,9,125,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,20
��茧,�����s,�ٌ���,����,30,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,12.7
��茧,�����s,�ٌ���,����,30,45,165,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,5.2
��茧,�����s,�ٌ���,����,30,10,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,20.8
��茧,�����s,�ٌ���,����,29,44,95,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,760.00000000000000000000,8
��茧,�����s,�ٌ���,����,30,42,170,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,4.7
��茧,�����s,�ٌ���,����,30,,135,45,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,4.8
��茧,�����s,�ٌ���,����,30,37,120,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,8.2
��茧,�����s,�ٌ���,�R,20,42,550,150,,,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,2.5
��茧,�����s,�ٌ���,����,30,42,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,3.8
��茧,�����s,�ٌ���,����,28,,230,195,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,7.4
��茧,�����s,�ٌ���,����,28,32,165,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,10.3
��茧,�����s,�ٌ���,����,30,28,130,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,15.4
��茧,�����s,�ٌ���,����,30,36,180,160,,,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10
��茧,�����s,�ٌ���,�R,22,42,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.9
��茧,�����s,�ٌ���,����,30,45,135,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,5.9
��茧,�����s,�ٌ���,����,30,38,165,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,�ٌ���,����,30,48,100,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,970.00000000000000000000,9.7
