�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���v��s,�O�F,������,12,,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,7300.00000000000000000000,34.8
���m��,���v��s,�O�F,�|���,19,36,175,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,1700.00000000000000000000,9.7
���m��,���v��s,�O�F,������,13,,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,6500.00000000000000000000,31
���m��,���v��s,�O�F,������,11,,210,,,,,2022�N��S�l����,7500.00000000000000000000,35.7
���m��,���v��s,�O�F,������,10,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,������,8,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,������,7,2,220,105,,�ؑ�,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,22.7
���m��,���v��s,�O�F,������,5,27,2000,2000,,�S����,�s�X���������,2022�N��P�l����,120000.00000000000000000000,60
���m��,���v��s,�O�F,������,11,,210,,,,�s�X���������,2022�N��P�l����,7100.00000000000000000000,33.8
���m��,���v��s,�O�F,������,9,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,���v��s,�O�F,������,10,4,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,5400.00000000000000000000,27
���m��,���v��s,�O�F,������,11,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,5500.00000000000000000000,26.2
���m��,���v��s,�O�F,������,12,2,200,,,,�s�X���������,2021�N��R�l����,6700.00000000000000000000,33.5
���m��,���v��s,�O�F,������,12,2,200,,,,�s�X���������,2021�N��R�l����,8300.00000000000000000000,41.5
���m��,���v��s,�O�F,������,11,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,5500.00000000000000000000,27.5
���m��,���v��s,�O�F,������,10,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
���m��,���v��s,�O�F,������,12,3,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,5800.00000000000000000000,27.6
���m��,���v��s,�O�F,������,12,4,220,110,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,19.1
���m��,���v��s,�O�F,������,9,4,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,6000.00000000000000000000,30
���m��,���v��s,�O�F,������,12,4,210,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,5800.00000000000000000000,27.6
���m��,���v��s,�O�F,������,11,5,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,19.5
���m��,���v��s,�O�F,������,12,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,������,11,3,210,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,6900.00000000000000000000,32.9
���m��,���v��s,�O�F,������,10,3,200,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,6200.00000000000000000000,31
���m��,���v��s,�O�F,������,11,3,210,125,,,�s�X���������,2020�N��R�l����,6800.00000000000000000000,32.4
���m��,���v��s,�O�F,������,9,6,200,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,25
���m��,���v��s,�O�F,������,10,4,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,6400.00000000000000000000,32
���m��,���v��s,�O�F,������,10,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3600.00000000000000000000,17.1
���m��,���v��s,�O�F,������,10,5,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,18.1
���m��,���v��s,�O�F,������,11,4,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,20.5
���m��,���v��s,�O�F,������,8,6,200,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4900.00000000000000000000,24.5
���m��,���v��s,�O�F,������,11,,210,,,,�s�X���������,2020�N��Q�l����,6700.00000000000000000000,31.9
���m��,���v��s,�O�F,������,11,5,200,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,23.5
���m��,���v��s,�O�F,������,11,4,200,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,6600.00000000000000000000,33
���m��,���v��s,�O�F,������,10,5,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,19.5
���m��,���v��s,�O�F,������,9,,200,,,,�s�X���������,2020�N��P�l����,6100.00000000000000000000,30.5
���m��,���v��s,�O�F,������,10,4,200,80,,�ؑ�,�s�X���������,2020�N��P�l����,5300.00000000000000000000,26.5
���m��,���v��s,�O�F,������,10,3,200,95,,�ؑ�,�s�X���������,2020�N��P�l����,5500.00000000000000000000,27.5
���m��,���v��s,�O�F,������,9,5,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,4300.00000000000000000000,19.5
���m��,���v��s,�O�F,������,10,5,200,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,4600.00000000000000000000,23
���m��,���v��s,�O�F,������,10,6,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,20.5
���m��,���v��s,�O�F,������,11,,210,155,,,�s�X���������,2019�N��R�l����,7900.00000000000000000000,37.6
���m��,���v��s,�O�F,������,9,6,200,120,,�ؑ�,�s�X���������,2019�N��R�l����,6000.00000000000000000000,30
���m��,���v��s,�O�F,������,10,4,200,120,,�ؑ�,�s�X���������,2019�N��R�l����,5900.00000000000000000000,29.5
���m��,���v��s,�O�F,������,11,6,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,20
���m��,���v��s,�O�F,������,9,5,220,105,,,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,18.6
���m��,���v��s,�O�F,������,10,6,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,4400.00000000000000000000,22
���m��,���v��s,�O�F,������,5,16,1000,250,,�ؑ�,,2019�N��P�l����,9500.00000000000000000000,9.5
���m��,���v��s,�O�F,������,13,5,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,�|���,16,26,440,165,,�ؑ�,�s�X���������,2018�N��S�l����,8800.00000000000000000000,20
���m��,���v��s,�O�F,������,11,5,410,,,�ؑ�,�s�X���������,2018�N��S�l����,8800.00000000000000000000,21.5
���m��,���v��s,�O�F,������,8,6,200,110,,�ؑ�,�s�X���������,2018�N��S�l����,4300.00000000000000000000,21.5
���m��,���v��s,�O�F,������,10,5,200,120,,�ؑ�,�s�X���������,2018�N��S�l����,5300.00000000000000000000,26.5
���m��,���v��s,�O�F,������,9,5,200,120,,�ؑ�,�s�X���������,2018�N��R�l����,5500.00000000000000000000,27.5
���m��,���v��s,�O�F,������,10,35,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,6200.00000000000000000000,31
���m��,���v��s,�O�F,������,10,,200,105,,,�s�X���������,2018�N��Q�l����,5600.00000000000000000000,28
���m��,���v��s,�O�F,������,10,5,200,115,,�y�ʓS����,�s�X���������,2018�N��Q�l����,5200.00000000000000000000,26
���m��,���v��s,�O�F,������,8,,200,,,,�s�X���������,2018�N��P�l����,5600.00000000000000000000,28
���m��,���v��s,�O�F,������,9,7,200,105,,�ؑ�,�s�X���������,2018�N��P�l����,4800.00000000000000000000,24
���m��,���v��s,�O�F,������,9,7,200,110,,�S����,�s�X���������,2018�N��P�l����,5400.00000000000000000000,27
���m��,���v��s,�O�F,������,4,50,370,90,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,1.9
���m��,���v��s,�O�F,������,9,7,200,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,5700.00000000000000000000,28.5
���m��,���v��s,�O�F,������,10,6,210,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,5600.00000000000000000000,26.7
���m��,���v��s,�O�F,������,9,7,200,100,,�y�ʓS����,�s�X���������,2017�N��R�l����,4900.00000000000000000000,24.5
���m��,���v��s,�O�F,������,8,6,200,140,,�y�ʓS����,�s�X���������,2017�N��R�l����,6400.00000000000000000000,32
���m��,���v��s,�O�F,������,9,7,200,110,,�S����,�s�X���������,2017�N��R�l����,4800.00000000000000000000,24
���m��,���v��s,�O�F,���v��Ð��,21,7,200,100,,�y�ʓS����,�s�X���������,2017�N��R�l����,5000.00000000000000000000,25
���m��,���v��s,�O�F,������,11,7,200,110,,�y�ʓS����,�s�X���������,2017�N��Q�l����,5100.00000000000000000000,25.5
���m��,���v��s,�O�F,������,11,7,210,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,6600.00000000000000000000,31.4
���m��,���v��s,�O�F,������,10,,200,,,,�s�X���������,2017�N��P�l����,8800.00000000000000000000,44
���m��,���v��s,�O�F,������,10,7,200,130,,,�s�X���������,2016�N��S�l����,6200.00000000000000000000,31
���m��,���v��s,�O�F,�|���,19,25,185,160,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,13
���m��,���v��s,�O�F,������,13,47,330,20,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,3.6
���m��,���v��s,�O�F,�|���,18,17,260,180,,�ؑ�,�s�X���������,2010�N��P�l����,3500.00000000000000000000,13.5
���m��,���v��s,�O�F,������,10,45,680,80,,�ؑ�,�s�X���������,2009�N��P�l����,4200.00000000000000000000,6.2
