�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,17,39,100,70,,,�s�X���������,2023�N��P�l����,750.00000000000000000000,7.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,1,140,85,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,18.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,2,115,105,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,35,480,195,,�ؑ�,�s�X���������,2021�N��S�l����,3500.00000000000000000000,7.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,38,100,65,,�ؑ�,�s�X���������,2021�N��S�l����,680.00000000000000000000,6.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,37,85,90,,�ؑ�,�s�X���������,2021�N��Q�l����,950.00000000000000000000,11.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,3,170,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,4,130,105,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,18.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,5,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,19,5,85,80,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,21.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,28,140,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,960.00000000000000000000,6.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,59,125,80,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,24
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,,115,105,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,,125,,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,45,185,155,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,4.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,49,80,60,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,5.6
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,35,120,90,,�ؑ�,�s�X���������,2017�N��Q�l����,750.00000000000000000000,6.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,8,140,100,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,14.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,36,110,80,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,4.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,7,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,50,85,55,,�ؑ�,�s�X���������,2016�N��R�l����,330.00000000000000000000,3.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,33,100,80,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,12
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,13,8,140,100,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,15
��ʌ�,�k�����S�ɓޒ�,�厚��j,�H��,11,46,135,95,,�ؑ�,�s�X���������,2016�N��Q�l����,820.00000000000000000000,6.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�H��,11,,160,,,,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,21.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,20
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,10,,1100,150,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,2.3
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,12,39,130,50,,�ؑ�,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.8
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,4,11,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,7,11,125,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,19.2
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,11,155,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,15.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,3,12,145,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�H��,11,36,105,85,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,10.5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�H��,11,36,105,80,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,12.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,14,48,100,65,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,5
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,17,145,110,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,24.1
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,6,29,110,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,56,80,70,,�ؑ�,�s�X���������,2008�N��P�l����,630.00000000000000000000,7.9
��ʌ�,�k�����S�ɓޒ�,�厚��j,�ɓޒ���,15,34,130,105,,�ؑ�,�s�X���������,2007�N��R�l����,1600.00000000000000000000,12.3
