�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�哇,�q�~,25,,165,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,23
���R��,�q�~�s,�哇,�q�~,20,,130,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,��,�q�~,25,,130,75,�R�k�c�j,�ؑ�,�Q��Z��,2023�N��S�l����,900.00000000000000000000,6.9
���R��,�q�~�s,�l��,�q�~,15,,130,75,,�ؑ�,�Q��Z��,2023�N��S�l����,590.00000000000000000000,4.5
���R��,�q�~�s,�H��,�q�~,25,,185,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�H��,�q�~,30,,370,50,�R�j,�ؑ�,�P��Z��,2023�N��S�l����,230.00000000000000000000,0.6
���R��,�q�~�s,����,�q�~,,,180,170,�T�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��S�l����,2200.00000000000000000000,12.2
���R��,�q�~�s,�{�O,�q�~,15,,725,305,�V�k�c�j�{�r,�ؑ�,�Q��Z��,2023�N��S�l����,6100.00000000000000000000,8.4
���R��,�q�~�s,���,�q�~,10,,165,140,�S�k�c�j�{�r,�ؑ�,�Q��Z��,2023�N��S�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,���c,�q�~,25,,155,120,�U�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,1100.00000000000000000000,7.1
���R��,�q�~�s,��,�q�~,1,,90,,,�ؑ�,�������,2023�N��S�l����,100.00000000000000000000,1.1
���R��,�q�~�s,����,�q�~,1,,185,65,,�ؑ�,�������,2023�N��S�l����,2900.00000000000000000000,15.7
���R��,�q�~�s,�����V�c,�q�~,25,,210,110,,,�P��Z��,2023�N��S�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,�����Y,�q�~,1,,230,95,,�y�ʓS����,�P��Z��,2023�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,���c,�q�~,30,,145,90,,�ؑ�,�P���Z��,2023�N��S�l����,2400.00000000000000000000,16.6
���R��,�q�~�s,���c,�q�~,28,,450,80,,�y�ʓS����,�P��Z��,2023�N��S�l����,3200.00000000000000000000,7.1
���R��,�q�~�s,����s,�q�~,30,,200,100,,�ؑ�,�P��Z��,2023�N��S�l����,3000.00000000000000000000,15
���R��,�q�~�s,���],�q�~,18,,280,130,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,10
���R��,�q�~�s,���],�q�~,25,,160,105,,�ؑ�,�P���Z��,2023�N��S�l����,4100.00000000000000000000,25.6
���R��,�q�~�s,�����c�n,�q�~,30,,165,120,�S�k�c�j,�y�ʓS����,�P���Z��,2023�N��3�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,����,�q�~,25,,185,140,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3100.00000000000000000000,16.8
���R��,�q�~�s,�{�O,�q�~,25,,225,185,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��3�l����,2700.00000000000000000000,12
���R��,�q�~�s,�V���,�q�~,,,300,105,�T�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1100.00000000000000000000,3.7
���R��,�q�~�s,�߂̉Y,�q�~,,,175,115,�S�k�c�j,�y�ʓS����,�P���Z��,2023�N��3�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,���,�q�~,24,,170,95,,�ؑ�,�P��Z��,2023�N��3�l����,4200.00000000000000000000,24.7
���R��,�q�~�s,���,�q�~,8,,540,300,,�y�ʓS����,�Q��Z��,2023�N��3�l����,7000.00000000000000000000,13
���R��,�q�~�s,�k�l��,�q�~,15,,145,80,,�y�ʓS����,�Q��Z��,2023�N��3�l����,2400.00000000000000000000,16.6
���R��,�q�~�s,���,�q�~,23,,390,,,�y�ʓS����,�P��Z��,2023�N��3�l����,8200.00000000000000000000,21
���R��,�q�~�s,���,�q�~,26,,135,100,,,�P��Z��,2023�N��3�l����,2900.00000000000000000000,21.5
���R��,�q�~�s,����,�q�~,30,,150,105,,,�P���Z��,2023�N��3�l����,4900.00000000000000000000,32.7
���R��,�q�~�s,�V�c,�q�~,30,,330,100,,�ؑ�,�������,2023�N��3�l����,2100.00000000000000000000,6.4
���R��,�q�~�s,����,�q�~,30,,190,130,,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,14.7
���R��,�q�~�s,����,�q�~,30,,750,220,,�ؑ�,�P���Z��,2023�N��3�l����,11000.00000000000000000000,14.7
���R��,�q�~�s,����,�q�~,30,,190,100,,�ؑ�,�P���Z��,2023�N��3�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,����,�q�~,30,,220,125,,�y�ʓS����,�������,2023�N��3�l����,5300.00000000000000000000,24.1
���R��,�q�~�s,����,�q�~,30,,260,200,,�ؑ�,�������,2023�N��3�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,���y��,�q�~,26,,270,170,,�q�b,�P��Z��,2023�N��3�l����,3100.00000000000000000000,11.5
���R��,�q�~�s,���y��,�q�~,26,,210,135,,�y�ʓS����,�P��Z��,2023�N��3�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,�H��,�q�~,30,,260,60,,�ؑ�,�Q���Z��,2023�N��3�l����,130.00000000000000000000,0.5
���R��,�q�~�s,�H��,�q�~,30,,180,110,,,�P��Z��,2023�N��3�l����,500.00000000000000000000,2.8
���R��,�q�~�s,�l�m����,�q�~,21,,540,165,,�ؑ�,�Q��Z��,2023�N��3�l����,5000.00000000000000000000,9.3
���R��,�q�~�s,�l�m����,�q�~,25,,150,100,,�ؑ�,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,21.3
���R��,�q�~�s,�l�m����,�q�~,20,,195,65,,�ؑ�,�Q��Z��,2023�N��3�l����,2000.00000000000000000000,10.3
���R��,�q�~�s,�l��,�q�~,19,,80,90,,�y�ʓS����,�Q��Z��,2023�N��3�l����,1200.00000000000000000000,15
���R��,�q�~�s,�����Y,�q�~,1,,230,145,,�ؑ�,�P��Z��,2023�N��3�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,���c,�q�~,30,,165,80,,�ؑ�,�P���Z��,2023�N��3�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,����,�q�~,30,,180,140,,,�P��Z��,2023�N��3�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,����,�q�~,29,,590,,,�ؑ�,�P��Z��,2023�N��3�l����,5900.00000000000000000000,10
���R��,�q�~�s,����,�q�~,30,,175,,,,�P��Z��,2023�N��3�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,����s,�q�~,30,,130,100,,,�P��Z��,2023�N��3�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,���],�q�~,28,,430,160,,�ؑ�,�P���Z��,2023�N��3�l����,2400.00000000000000000000,5.6
���R��,�q�~�s,���],�q�~,30,,165,95,,�ؑ�,�P���Z��,2023�N��3�l����,6200.00000000000000000000,37.6
���R��,�q�~�s,���],�q�~,,,330,195,�U�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,7.6
���R��,�q�~�s,��������,�q�~,20,,120,110,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,29.2
���R��,�q�~�s,��������,�q�~,20,,120,110,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,29.2
���R��,�q�~�s,����,�q�~,,,175,125,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,2800.00000000000000000000,16
���R��,�q�~�s,����,�q�~,,,155,115,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,�V����,�q�~,15,,125,110,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��2�l����,4500.00000000000000000000,36
���R��,�q�~�s,�c�m��,�q�~,25,,205,100,�R�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,2400.00000000000000000000,11.7
���R��,�q�~�s,���y��,�q�~,,,120,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,���,�q�~,20,,260,120,,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,11.5
���R��,�q�~�s,���,�q�~,19,,150,100,,�y�ʓS����,�P��Z��,2023�N��2�l����,500.00000000000000000000,3.3
���R��,�q�~�s,���,�q�~,29,,280,125,,�ؑ�,�P��Z��,2023�N��2�l����,300.00000000000000000000,1.1
���R��,�q�~�s,�V�c,�q�~,28,,270,320,,�ؑ�,���H��,2023�N��2�l����,11000.00000000000000000000,40.7
���R��,�q�~�s,����,�q�~,10,,115,40,,�ؑ�,����,2023�N��2�l����,2100.00000000000000000000,18.3
���R��,�q�~�s,����,�q�~,10,,95,,,,����,2023�N��2�l����,1700.00000000000000000000,17.9
���R��,�q�~�s,���Y,�q�~,30,,210,110,,,�������,2023�N��2�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,���Y,�q�~,30,,220,120,,,�������,2023�N��2�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,���Y,�q�~,30,,300,110,,,�������,2023�N��2�l����,3700.00000000000000000000,12.3
���R��,�q�~�s,���y��,�q�~,25,,820,1700,,�q�b,�ߗ׏���,2023�N��2�l����,44000.00000000000000000000,53.7
���R��,�q�~�s,���y��,�q�~,28,,120,95,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,�H��,�q�~,30,,240,135,,�y�ʓS����,�Q���Z��,2023�N��2�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,��������,�q�~,20,,120,105,,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,28.3
���R��,�q�~�s,��������,�q�~,28,,165,,,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,�l�m����,�q�~,25,,140,95,,�ؑ�,�Q���Z��,2023�N��2�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,���m�o��,�q�~,13,,125,,,,�Q��Z��,2023�N��2�l����,940.00000000000000000000,7.5
���R��,�q�~�s,���g��,�q�~,16,,80,30,,�y�ʓS����,�P��Z��,2023�N��2�l����,1100.00000000000000000000,13.8
���R��,�q�~�s,���c,�q�~,28,,400,240,,�y�ʓS����,�P���Z��,2023�N��2�l����,2400.00000000000000000000,6
���R��,�q�~�s,���c,�q�~,28,,1400,550,,�y�ʓS����,�P��Z��,2023�N��2�l����,8900.00000000000000000000,6.4
���R��,�q�~�s,����s,�q�~,30,,140,95,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,�{��,�q�~,13,,620,450,,�ؑ�,�ߗ׏���,2023�N��2�l����,9500.00000000000000000000,15.3
���R��,�q�~�s,�{�O,�q�~,29,,165,75,,�ؑ�,�Q���Z��,2023�N��2�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,���a,�q�~,11,,150,230,,�S����,�ߗ׏���,2023�N��2�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,�哇,�q�~,20,,260,155,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2023�N��1�l����,2300.00000000000000000000,8.8
���R��,�q�~�s,����,�q�~,30,,120,130,�T�k�c�j�{�r,�y�ʓS����,�P���Z��,2023�N��1�l����,1900.00000000000000000000,15.8
���R��,�q�~�s,���,�q�~,25,,225,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,11.1
���R��,�q�~�s,���Y,�q�~,,,170,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1100.00000000000000000000,6.5
���R��,�q�~�s,�V����,�q�~,20,,185,110,�U�c�j,�ؑ�,���H��,2023�N��1�l����,2300.00000000000000000000,12.4
���R��,�q�~�s,�V�c,�q�~,,,170,110,�S�k�c�j,�S����,���H��,2023�N��1�l����,3300.00000000000000000000,19.4
���R��,�q�~�s,���m,�q�~,4,,400,570,,�ؑ�,����,2023�N��1�l����,10000.00000000000000000000,25
���R��,�q�~�s,���m,�q�~,6,,90,135,,�q�b,����,2023�N��1�l����,1300.00000000000000000000,14.4
���R��,�q�~�s,�ܓ��s,�q�~,30,,125,70,,�ؑ�,�������,2023�N��1�l����,1500.00000000000000000000,12
���R��,�q�~�s,���,�q�~,21,,155,105,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,16.1
���R��,�q�~�s,���,�q�~,21,,180,125,,�ؑ�,�P��Z��,2023�N��1�l����,4900.00000000000000000000,27.2
���R��,�q�~�s,����,�q�~,6,,110,105,,�ؑ�,�ߗ׏���,2023�N��1�l����,2600.00000000000000000000,23.6
���R��,�q�~�s,����,�q�~,30,,390,380,,�y�ʓS����,�Q���Z��,2023�N��1�l����,15000.00000000000000000000,38.5
���R��,�q�~�s,����,�q�~,30,,160,95,,�ؑ�,�P���Z��,2023�N��1�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�V�c,�q�~,30,,550,110,,�ؑ�,�������,2023�N��1�l����,1300.00000000000000000000,2.4
���R��,�q�~�s,�V�c,�q�~,30,,240,110,,,�������,2023�N��1�l����,4400.00000000000000000000,18.3
���R��,�q�~�s,�V�c,�q�~,30,,280,,,,�������,2023�N��1�l����,3900.00000000000000000000,13.9
���R��,�q�~�s,���Y,�q�~,30,,210,110,,�ؑ�,�������,2023�N��1�l����,3600.00000000000000000000,17.1
���R��,�q�~�s,����,�q�~,30,,290,100,,�ؑ�,�P���Z��,2023�N��1�l����,3100.00000000000000000000,10.7
���R��,�q�~�s,����,�q�~,23,,175,105,,�ؑ�,�������,2023�N��1�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�����V�c,�q�~,26,,530,180,,�ؑ�,�P��Z��,2023�N��1�l����,1500.00000000000000000000,2.8
���R��,�q�~�s,���y��,�q�~,24,,660,1000,,�q�b,���H��,2023�N��1�l����,12000.00000000000000000000,18.2
���R��,�q�~�s,�l�m����,�q�~,23,,155,100,,�ؑ�,�Q��Z��,2023�N��1�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�l��,�q�~,12,,120,105,,�ؑ�,�Q��Z��,2023�N��1�l����,3500.00000000000000000000,29.2
���R��,�q�~�s,����s,�q�~,30,,195,115,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,8.2
���R��,�q�~�s,���],�q�~,30,,230,120,,�ؑ�,�P���Z��,2023�N��1�l����,410.00000000000000000000,1.8
���R��,�q�~�s,���a,�q�~,13,,175,95,,�S����,�ߗ׏���,2023�N��1�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���a,�q�~,13,,175,95,,�S����,�ߗ׏���,2023�N��1�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,���],�q�~,26,,145,110,,�ؑ�,�P���Z��,2023�N��1�l����,2700.00000000000000000000,18.6
���R��,�q�~�s,���,�q�~,25,,160,140,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,1500.00000000000000000000,9.4
���R��,�q�~�s,�K��,�q�~,15,,155,160,�S�k�c�j�{�r,�y�ʓS����,�ߗ׏���,2022�N��4�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,����,�q�~,30,,160,70,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,���c,�q�~,25,,115,115,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,3200.00000000000000000000,27.8
���R��,�q�~�s,����s,�q�~,30,,195,120,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,8.2
���R��,�q�~�s,����,�q�~,1,,185,90,,�ؑ�,�������,2022�N��4�l����,420.00000000000000000000,2.3
���R��,�q�~�s,��ג�,�q�~,14,,270,40,,�ؑ�,����,2022�N��4�l����,770.00000000000000000000,2.9
���R��,�q�~�s,�哇,�q�~,23,,170,90,,�ؑ�,�Q��Z��,2022�N��4�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,����,�q�~,5,,230,80,,�y�ʓS����,�ߗ׏���,2022�N��4�l����,2400.00000000000000000000,10.4
���R��,�q�~�s,����,�q�~,30,,150,110,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,�V�c,�q�~,30,,230,140,,�ؑ�,�������,2022�N��4�l����,6800.00000000000000000000,29.6
���R��,�q�~�s,�V�c,�q�~,30,,220,120,,�ؑ�,�������,2022�N��4�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,�V�c,�q�~,30,,1200,600,,�S����,�������,2022�N��4�l����,4200.00000000000000000000,3.5
���R��,�q�~�s,���э],�q�~,30,,240,170,,�ؑ�,�������,2022�N��4�l����,950.00000000000000000000,4
���R��,�q�~�s,����,�q�~,30,,175,120,,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,20
���R��,�q�~�s,�����V�c,�q�~,30,,150,105,,�ؑ�,�P��Z��,2022�N��4�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�H��,�q�~,30,,280,125,,�ؑ�,�P��Z��,2022�N��4�l����,650.00000000000000000000,2.3
���R��,�q�~�s,�H��,�q�~,28,,420,230,,�y�ʓS����,�P��Z��,2022�N��4�l����,1800.00000000000000000000,4.3
���R��,�q�~�s,�H��,�q�~,30,,390,,,�ؑ�,�������,2022�N��4�l����,2800.00000000000000000000,7.2
���R��,�q�~�s,��������,�q�~,16,,145,105,,�ؑ�,�P��Z��,2022�N��4�l����,4000.00000000000000000000,27.6
���R��,�q�~�s,�l��,�q�~,15,,840,270,,,�Q��Z��,2022�N��4�l����,5900.00000000000000000000,7
���R��,�q�~�s,����,�q�~,24,,155,110,,�ؑ�,�P��Z��,2022�N��4�l����,4600.00000000000000000000,29.7
���R��,�q�~�s,����s,�q�~,30,,200,125,,�ؑ�,�������,2022�N��4�l����,3600.00000000000000000000,18
���R��,�q�~�s,�{�O,�q�~,30,,260,85,,�ؑ�,�Q��Z��,2022�N��4�l����,3300.00000000000000000000,12.7
���R��,�q�~�s,�{�O,�q�~,29,,165,,,,�Q���Z��,2022�N��4�l����,6800.00000000000000000000,41.2
���R��,�q�~�s,���],�q�~,27,,175,,,�ؑ�,�P���Z��,2022�N��4�l����,5000.00000000000000000000,28.6
���R��,�q�~�s,�����V�c,�q�~,25,,180,125,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3700.00000000000000000000,20.6
���R��,�q�~�s,���,�q�~,25,,440,235,,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,3.2
���R��,�q�~�s,���m�o��,�q�~,15,,85,90,�Q�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,2700.00000000000000000000,31.8
���R��,�q�~�s,���m�o��,�q�~,15,,110,100,�S�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,3300.00000000000000000000,30
���R��,�q�~�s,���m�o��,�q�~,15,,85,90,�Q�k�c�j,�ؑ�,�Q��Z��,2022�N��3�l����,2700.00000000000000000000,31.8
���R��,�q�~�s,���,�q�~,,,205,115,�T�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1200.00000000000000000000,5.9
���R��,�q�~�s,�H��,�q�~,30,,260,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,700.00000000000000000000,2.7
���R��,�q�~�s,�L�],�q�~,,,180,115,�U�c�j,�ؑ�,�P��Z��,2022�N��3�l����,820.00000000000000000000,4.6
���R��,�q�~�s,����,�q�~,25,,175,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�c�m��,�q�~,25,,150,115,�S�k�c�j�{�r,�ؑ�,�Q��Z��,2022�N��3�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,����s,�q�~,,,175,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,890.00000000000000000000,5.1
���R��,�q�~�s,��,�q�~,30,,175,100,,�ؑ�,�������,2022�N��3�l����,280.00000000000000000000,1.6
���R��,�q�~�s,�V����,�q�~,13,,790,850,,,�ߗ׏���,2022�N��3�l����,27000.00000000000000000000,34.2
���R��,�q�~�s,����,�q�~,30,,165,60,,,���H��,2022�N��3�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,����,�q�~,23,,140,105,,�S����,�Q���Z��,2022�N��3�l����,1100.00000000000000000000,7.9
���R��,�q�~�s,�����V�c,�q�~,30,,175,90,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,���y��,�q�~,24,,230,120,,�ؑ�,���H��,2022�N��3�l����,2700.00000000000000000000,11.7
���R��,�q�~�s,�H��,�q�~,29,,260,125,,�ؑ�,�Q���Z��,2022�N��3�l����,700.00000000000000000000,2.7
���R��,�q�~�s,��������,�q�~,24,,150,95,,�ؑ�,�P���Z��,2022�N��3�l����,3600.00000000000000000000,24
���R��,�q�~�s,��������,�q�~,20,,200,155,,�y�ʓS����,�Q��Z��,2022�N��3�l����,2600.00000000000000000000,13
���R��,�q�~�s,��������,�q�~,26,,175,120,,�ؑ�,�P��Z��,2022�N��3�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,�l��,�q�~,15,,195,110,,�ؑ�,�Q��Z��,2022�N��3�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,���m�o��,�q�~,14,,85,85,,�ؑ�,�Q��Z��,2022�N��3�l����,2700.00000000000000000000,31.8
���R��,�q�~�s,���m�o��,�q�~,14,,110,100,,�ؑ�,�Q��Z��,2022�N��3�l����,3300.00000000000000000000,30
���R��,�q�~�s,���c,�q�~,30,,155,105,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,����,�q�~,30,,185,105,,�ؑ�,�P��Z��,2022�N��3�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,����,�q�~,30,,150,100,,�ؑ�,�P��Z��,2022�N��3�l����,4000.00000000000000000000,26.7
���R��,�q�~�s,�{��,�q�~,14,,50,60,,�ؑ�,�ߗ׏���,2022�N��3�l����,500.00000000000000000000,10
���R��,�q�~�s,���],�q�~,30,,140,105,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,24.3
���R��,�q�~�s,���,�q�~,,,85,70,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2100.00000000000000000000,24.7
���R��,�q�~�s,����,�q�~,30,,120,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��2�l����,2400.00000000000000000000,20
���R��,�q�~�s,�A����,�q�~,,,310,125,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��2�l����,2000.00000000000000000000,6.5
���R��,�q�~�s,�Ό���,�q�~,8,,160,,,�ؑ�,�Q��Z��,2022�N��2�l����,6900.00000000000000000000,43.1
���R��,�q�~�s,�V����,�q�~,19,,175,125,,�ؑ�,���H��,2022�N��2�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,�V����,�q�~,19,,75,150,,�S����,���H��,2022�N��2�l����,750.00000000000000000000,10
���R��,�q�~�s,�哇,�q�~,21,,2000,,,�S����,���H��,2022�N��2�l����,69000.00000000000000000000,34.5
���R��,�q�~�s,���,�q�~,24,,370,170,,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,8.6
���R��,�q�~�s,����,�q�~,30,,175,125,,�ؑ�,�P���Z��,2022�N��2�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�V�c,�q�~,30,,85,80,,�ؑ�,���H��,2022�N��2�l����,650.00000000000000000000,7.6
���R��,�q�~�s,����,�q�~,18,,75,85,,�ؑ�,�ߗ׏���,2022�N��2�l����,980.00000000000000000000,13.1
���R��,�q�~�s,�ߌ`,�q�~,13,,65,110,,�y�ʓS����,�ߗ׏���,2022�N��2�l����,800.00000000000000000000,12.3
���R��,�q�~�s,����,�q�~,30,,200,105,,�ؑ�,�������,2022�N��2�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,���y��,�q�~,30,,65,60,,�ؑ�,�P��Z��,2022�N��2�l����,410.00000000000000000000,6.3
���R��,�q�~�s,�l��,�q�~,10,,520,450,,�S����,�Q��Z��,2022�N��2�l����,5000.00000000000000000000,9.6
���R��,�q�~�s,����,�q�~,16,,210,105,,�y�ʓS����,�ߗ׏���,2022�N��2�l����,9300.00000000000000000000,44.3
���R��,�q�~�s,���m�o��,�q�~,9,,145,105,,�ؑ�,�Q��Z��,2022�N��2�l����,4100.00000000000000000000,28.3
���R��,�q�~�s,���g��,�q�~,14,,200,135,,�ؑ�,�P��Z��,2022�N��2�l����,7300.00000000000000000000,36.5
���R��,�q�~�s,���g��,�q�~,13,,140,115,,�ؑ�,�Q��Z��,2022�N��2�l����,2800.00000000000000000000,20
���R��,�q�~�s,���c,�q�~,30,,370,150,,,���H��,2022�N��2�l����,5000.00000000000000000000,13.5
���R��,�q�~�s,����,�q�~,30,,110,85,,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,26.4
���R��,�q�~�s,����,�q�~,29,,310,160,,�ؑ�,�P��Z��,2022�N��2�l����,3400.00000000000000000000,11
���R��,�q�~�s,����,�q�~,30,,145,,,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,�{�O,�q�~,24,,390,155,,,�Q���Z��,2022�N��2�l����,5500.00000000000000000000,14.1
���R��,�q�~�s,���a,�q�~,13,,40,90,,�ؑ�,�ߗ׏���,2022�N��2�l����,300.00000000000000000000,7.5
���R��,�q�~�s,���a,�q�~,14,,150,410,,�S����,�ߗ׏���,2022�N��2�l����,3100.00000000000000000000,20.7
���R��,�q�~�s,���],�q�~,26,,165,105,,�ؑ�,�P���Z��,2022�N��2�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,�{�O,�q�~,20,,210,130,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,3200.00000000000000000000,15.2
���R��,�q�~�s,���a,�q�~,15,,290,125,�S�k�c�j�{�r,�ؑ�,�ߗ׏���,2022�N��1�l����,6400.00000000000000000000,22.1
���R��,�q�~�s,����,�q�~,,,225,80,�S�c�j,�ؑ�,�P���Z��,2022�N��1�l����,1200.00000000000000000000,5.3
���R��,�q�~�s,�哇,�q�~,23,,510,120,,�S����,�P��Z��,2022�N��1�l����,4200.00000000000000000000,8.2
���R��,�q�~�s,�K��,�q�~,16,,330,150,,�ؑ�,�ߗ׏���,2022�N��1�l����,4500.00000000000000000000,13.6
���R��,�q�~�s,���,�q�~,25,,145,100,,�ؑ�,�P��Z��,2022�N��1�l����,2600.00000000000000000000,17.9
���R��,�q�~�s,����,�q�~,30,,170,145,,�ؑ�,�P���Z��,2022�N��1�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,���y��,�q�~,25,,230,110,,�ؑ�,�P��Z��,2022�N��1�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,���y��,�q�~,24,,280,180,,�y�ʓS����,�Q��Z��,2022�N��1�l����,2800.00000000000000000000,10
���R��,�q�~�s,�H��,�q�~,30,,135,100,,�ؑ�,�Q���Z��,2022�N��1�l����,2200.00000000000000000000,16.3
���R��,�q�~�s,�l��,�q�~,15,,195,,,�ؑ�,�Q��Z��,2022�N��1�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,����,�q�~,30,,165,100,,�ؑ�,�P��Z��,2022�N��1�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,�D�q��,�q�~,16,,180,145,,�ؑ�,�ߗ׏���,2022�N��1�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,���],�q�~,30,,100,90,,�ؑ�,�P���Z��,2022�N��1�l����,100.00000000000000000000,1
���R��,�q�~�s,�쒬,�q�~,15,,160,180,,�ؑ�,�Q��Z��,2022�N��1�l����,1100.00000000000000000000,6.9
���R��,�q�~�s,�{�O,�q�~,25,,165,125,,�y�ʓS����,�Q���Z��,2022�N��1�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,���a,�q�~,13,,65,75,,�ؑ�,�ߗ׏���,2022�N��1�l����,550.00000000000000000000,8.5
���R��,�q�~�s,�l��,�q�~,15,,120,55,�Q�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,1200.00000000000000000000,10
���R��,�q�~�s,���m�o��,�q�~,15,,115,105,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,3600.00000000000000000000,31.3
���R��,�q�~�s,���m�o��,�q�~,15,,115,105,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��4�l����,3600.00000000000000000000,31.3
���R��,�q�~�s,���],�q�~,,,355,130,�S�k�c�j�{�r,�ؑ�,���H��,2021�N��4�l����,880.00000000000000000000,2.5
���R��,�q�~�s,�],�q�~,20,,380,140,�S�k�c�j�{�r,�ؑ�,�Q��Z��,2021�N��4�l����,2900.00000000000000000000,7.6
���R��,�q�~�s,�K��,�q�~,15,,345,125,�U�c�j,,�ߗ׏���,2021�N��4�l����,4000.00000000000000000000,11.6
���R��,�q�~�s,�ܓ��s,�q�~,30,,330,2000,,�ؑ�,�������,2021�N��4�l����,2700.00000000000000000000,8.2
���R��,�q�~�s,�Ό���,�q�~,8,,150,120,,�ؑ�,�Q��Z��,2021�N��4�l����,6100.00000000000000000000,40.7
���R��,�q�~�s,���,�q�~,24,,165,105,,�ؑ�,�P��Z��,2021�N��4�l����,1500.00000000000000000000,9.1
���R��,�q�~�s,�哇,�q�~,21,,195,140,,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,15.4
���R��,�q�~�s,�c�m��,�q�~,24,,100,80,,�ؑ�,�Q��Z��,2021�N��4�l����,890.00000000000000000000,8.9
���R��,�q�~�s,�c�m��,�q�~,25,,220,,,,�Q��Z��,2021�N��4�l����,2100.00000000000000000000,9.5
���R��,�q�~�s,����,�q�~,14,,100,45,,�ؑ�,�ߗ׏���,2021�N��4�l����,2100.00000000000000000000,21
���R��,�q�~�s,�ߌ`,�q�~,9,,310,200,,�ؑ�,�ߗ׏���,2021�N��4�l����,4500.00000000000000000000,14.5
���R��,�q�~�s,���y��,�q�~,23,,220,135,,�ؑ�,�P��Z��,2021�N��4�l����,1600.00000000000000000000,7.3
���R��,�q�~�s,�H��,�q�~,30,,170,115,,�ؑ�,�P��Z��,2021�N��4�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,�l�m����,�q�~,18,,130,110,,�ؑ�,�Q��Z��,2021�N��4�l����,3400.00000000000000000000,26.2
���R��,�q�~�s,�l��,�q�~,19,,1000,490,,�S����,�Q��Z��,2021�N��4�l����,7500.00000000000000000000,7.5
���R��,�q�~�s,���m�o��,�q�~,13,,110,105,,�ؑ�,�Q��Z��,2021�N��4�l����,3600.00000000000000000000,32.7
���R��,�q�~�s,����,�q�~,28,,165,115,,�ؑ�,�P��Z��,2021�N��4�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,���],�q�~,30,,175,50,,�ؑ�,�P��Z��,2021�N��4�l����,1000.00000000000000000000,5.7
���R��,�q�~�s,�{�O,�q�~,24,,260,95,,�ؑ�,�Q���Z��,2021�N��4�l����,150.00000000000000000000,0.6
���R��,�q�~�s,���a,�q�~,16,,230,120,,�ؑ�,�ߗ׏���,2021�N��4�l����,1600.00000000000000000000,7
���R��,�q�~�s,���],�q�~,24,,175,110,,�ؑ�,�P���Z��,2021�N��4�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�l��,�q�~,15,,190,120,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,3600.00000000000000000000,18.9
���R��,�q�~�s,�l�m����,�q�~,20,,125,95,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,3000.00000000000000000000,24
���R��,�q�~�s,�l�m����,�q�~,20,,135,100,�S�k�c�j,�ؑ�,�Q��Z��,2021�N��3�l����,3300.00000000000000000000,24.4
���R��,�q�~�s,����,�q�~,,,165,130,�T�k�c�j,�y�ʓS����,�P���Z��,2021�N��3�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�H��,�q�~,25,,185,130,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,13