�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�����C,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,1.8
���ꌧ,�Ί_�s,�����C,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,770.00000000000000000000,2.1
���ꌧ,�Ί_�s,�����C,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2.7
���ꌧ,�Ί_�s,�����C,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,390.00000000000000000000,1.1
���ꌧ,�Ί_�s,�����C,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.8
���ꌧ,�Ί_�s,�����C,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,880.00000000000000000000,0.6
���ꌧ,�Ί_�s,�����C,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,0.7
���ꌧ,�Ί_�s,�����C,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,0.8
���ꌧ,�Ί_�s,�����C,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.8
���ꌧ,�Ί_�s,�����C,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,660.00000000000000000000,0.4
���ꌧ,�Ί_�s,�����C,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.2
���ꌧ,�Ί_�s,�����C,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,2.5
���ꌧ,�Ί_�s,�����C,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.5
���ꌧ,�Ί_�s,�����C,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,170.00000000000000000000,1.3
���ꌧ,�Ί_�s,�����C,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,530.00000000000000000000,1.8
���ꌧ,�Ί_�s,�����C,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,540.00000000000000000000,2.1
���ꌧ,�Ί_�s,�����C,,,,1100,,,,,2007�N��R�l����,330.00000000000000000000,0.3
���ꌧ,�Ί_�s,�����C,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,0.9
���ꌧ,�Ί_�s,�����C,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,1.7
