�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,��{��,���m�R,7,,165,310,,,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,3.6
���s�{,���m�R�s,��{��,���m�R,9,,95,,,,�ߗ׏��ƒn��,2022�N��Q�l����,120.00000000000000000000,1.3
���s�{,���m�R�s,��{��,���m�R,6,19,140,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,13.6
���s�{,���m�R�s,��{��,���m�R,8,,125,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,5.6
���s�{,���m�R�s,��{��,���m�R,8,,110,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,230.00000000000000000000,2.1
���s�{,���m�R�s,��{��,���m�R,6,,170,,,,���ƒn��,2017�N��R�l����,700.00000000000000000000,4.1
���s�{,���m�R�s,��{��,���m�R,5,,65,60,,�ؑ�,���ƒn��,2015�N��Q�l����,380.00000000000000000000,5.8
���s�{,���m�R�s,��{��,���m�R,5,,140,,,,�ߗ׏��ƒn��,2010�N��Q�l����,770.00000000000000000000,5.5
