�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�厚���c,���c,20,31,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
��錧,�Ђ����Ȃ��s,�厚���c,���c,11,53,330,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,1,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,29.5
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,,250,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
��錧,�Ђ����Ȃ��s,�厚���c,���c,21,,200,105,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,,170,115,,,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,7,190,115,,,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,8,175,115,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,16.6
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,8,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,16.1
��錧,�Ђ����Ȃ��s,�厚���c,���c,20,35,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,760.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�厚���c,���c,21,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,11.7
��錧,�Ђ����Ȃ��s,�厚���c,���c,19,,280,,,,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,11.4
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,13.1
��錧,�Ђ����Ȃ��s,�厚���c,���c,19,8,240,75,,,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,14.6
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,8,240,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,19.2
��錧,�Ђ����Ȃ��s,�厚���c,���c,20,,250,115,,,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,9,200,,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�厚���c,���c,18,,240,120,,,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,18.3
��錧,�Ђ����Ȃ��s,�厚���c,���c,23,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,�厚���c,���c,13,,270,,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,13.7
��錧,�Ђ����Ȃ��s,�厚���c,���c,23,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�厚���c,���c,16,27,400,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,100.00000000000000000000,0.3
