�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��S�{��,��S,7,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,36.9
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,23.3
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,�q�b,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,27.3
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,�q�b,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,27.3
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,�q�b,���H�ƒn��,2022�N��P�l����,220.00000000000000000000,14.7
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,�q�b,���H�ƒn��,2022�N��P�l����,280.00000000000000000000,18.7
���m��,���É��s����,��S�{��,��S,7,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���m��,���É��s����,��S�{��,��S,8,32,15,,�P�q,�q�b,���H�ƒn��,2022�N��P�l����,260.00000000000000000000,17.3
���m��,���É��s����,��S�{��,��S,7,29,60,,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,18.3
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�q,�q�b,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,23.3
���m��,���É��s����,��S�{��,��S,9,32,45,,,�r�q�b,���H�ƒn��,2017�N��Q�l����,850.00000000000000000000,18.9
���m��,���É��s����,��S�{��,��S,9,32,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,16
���m��,���É��s����,��S�{��,��S,9,32,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,950.00000000000000000000,21.1
���m��,���É��s����,��S�{��,��S,7,29,10,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��Q�l����,420.00000000000000000000,42
���m��,���É��s����,��S�{��,��S,7,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,21.8
���m��,���É��s����,��S�{��,��S,7,29,10,,,�r�q�b,���ƒn��,2014�N��P�l����,140.00000000000000000000,14
���m��,���É��s����,��S�{��,��S,7,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,15.4
���m��,���É��s����,��S�{��,��S,9,32,15,,�P�j,�q�b,���H�ƒn��,2012�N��R�l����,250.00000000000000000000,16.7
���m��,���É��s����,��S�{��,��S,7,29,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1700.00000000000000000000,22.7
���m��,���É��s����,��S�{��,��S,0,29,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,24
���m��,���É��s����,��S�{��,��S,7,29,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s����,��S�{��,��S,9,32,45,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,950.00000000000000000000,21.1
���m��,���É��s����,��S�{��,��S,8,32,45,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,800.00000000000000000000,17.8
���m��,���É��s����,��S�{��,��S,7,29,75,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,16
