�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,����,���B�␅��,18,,360,160,,�ؑ�,�������,2023�N��S�l����,1500.00000000000000000000,4.2
�É���,�l���s�l����,����,���B�␅��,16,,530,100,,�ؑ�,�������,2023�N��2�l����,2400.00000000000000000000,4.5
�É���,�l���s�l����,����,���B�␅��,14,,190,55,,�ؑ�,�������,2023�N��1�l����,690.00000000000000000000,3.6
�É���,�l���s�l����,����,���B�␅��,16,,85,,,,�������,2022�N��4�l����,80.00000000000000000000,0.9
�É���,�l���s�l����,����,�␅��,16,,690,100,,�ؑ�,�������,2022�N��2�l����,700.00000000000000000000,1
�É���,�l���s�l����,����,���B�␅��,14,,1800,410,,�S����,�������,2021�N��4�l����,4000.00000000000000000000,2.2
�É���,�l���s�l����,����,���B�␅��,9,,230,100,,�ؑ�,�������,2021�N��2�l����,2200.00000000000000000000,9.6
�É���,�l���s�l����,����,���B�␅��,21,,210,120,,�ؑ�,�������,2021�N��1�l����,2900.00000000000000000000,13.8
�É���,�l���s�l����,����,���B�␅��,14,,135,100,,�ؑ�,�H��,2020�N��4�l����,2300.00000000000000000000,17
�É���,�l���s�l����,����,�␅��,11,,140,105,,�ؑ�,�H��,2020�N��3�l����,2600.00000000000000000000,18.6
