�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,����,���̐X,30,53,610,110,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.8
�F�{��,���u�s,����,���̐X,30,,350,,,,�s�X���������,2021�N��R�l����,4600.00000000000000000000,13.1
�F�{��,���u�s,����,�O����,30,40,1600,250,,�S����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,0.9
�F�{��,���u�s,����,�O����,30,5,380,90,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,8.9
�F�{��,���u�s,����,���̐X,30,3,200,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,13.5
�F�{��,���u�s,����,����,30,26,2000,400,,�S����,�s�X���������,2020�N��P�l����,7100.00000000000000000000,3.6
�F�{��,���u�s,����,����,30,26,2000,400,,�S����,�s�X���������,2019�N��S�l����,5600.00000000000000000000,2.8
�F�{��,���u�s,����,����,30,26,1500,200,,�S����,�s�X���������,2019�N��R�l����,2900.00000000000000000000,1.9
�F�{��,���u�s,����,����,30,26,2000,600,,�S����,�s�X���������,2019�N��R�l����,8000.00000000000000000000,4
�F�{��,���u�s,����,����,30,13,2000,2000,,�S����,�s�X���������,2017�N��P�l����,11000.00000000000000000000,5.5
�F�{��,���u�s,����,�O����,30,,1600,,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1.3
