�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���C��,�L��,30,22,2000,2000,,�S����,�s�X���������,2023�N��R�l����,23000.00000000000000000000,11.5
���m��,�L���s,���C��,�L��,30,1,125,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,18.4
���m��,�L���s,���C��,�L��,30,2,220,220,,�S����,�s�X���������,2023�N��Q�l����,5700.00000000000000000000,25.9
���m��,�L���s,���C��,�L��,30,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
���m��,�L���s,���C��,�L��,30,7,150,105,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
���m��,�L���s,���C��,�L��,28,2,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,30
���m��,�L���s,���C��,�L��,23,3,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,24.1
���m��,�L���s,���C��,�L��,30,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,22.3
���m��,�L���s,���C��,�L��,29,2,150,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,19.3
���m��,�L���s,���C��,�L��,30,2,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.5
���m��,�L���s,���C��,�L��,24,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,27.7
���m��,�L���s,���C��,�L��,30,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,23.1
���m��,�L���s,���C��,�L��,20,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,20.7
���m��,�L���s,���C��,�L��,30,54,220,80,,�y�ʓS����,�s�X���������,2021�N��R�l����,340.00000000000000000000,1.5
���m��,�L���s,���C��,�L��,30,,130,120,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,26.9
���m��,�L���s,���C��,�L��,30,50,970,290,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,1.2
���m��,�L���s,���C��,�L��,30,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,22.4
���m��,�L���s,���C��,�L��,30,,185,125,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
���m��,�L���s,���C��,�L��,30,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,19.3
���m��,�L���s,���C��,�L��,30,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,25.2
���m��,�L���s,���C��,�L��,30,4,175,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,20
���m��,�L���s,���C��,�L��,30,4,200,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
���m��,�L���s,���C��,�L��,30,4,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,22.8
���m��,�L���s,���C��,�L��,30,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.1
���m��,�L���s,���C��,�L��,20,4,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,23.2
���m��,�L���s,���C��,�L��,21,4,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,23.1
���m��,�L���s,���C��,�L��,30,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,21.3
���m��,�L���s,���C��,�L��,30,4,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14.4
���m��,�L���s,���C��,�L��,30,9,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,18.2
���m��,�L���s,���C��,�L��,30,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,25.2
���m��,�L���s,���C��,�L��,23,31,670,570,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,8.5
���m��,�L���s,���C��,�L��,30,,185,150,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,28.1
���m��,�L���s,���C��,�L��,30,35,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,18.5
���m��,�L���s,���C��,�L��,30,31,270,110,,�S����,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.8
���m��,�L���s,���C��,�L��,30,,170,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,27.6
���m��,�L���s,���C��,�L��,20,31,195,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,9.2
���m��,�L���s,���C��,�L��,30,6,90,120,,�q�b,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,33.3
���m��,�L���s,���C��,�L��,30,6,90,140,,�q�b,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,31.1
���m��,�L���s,���C��,�L��,30,6,120,140,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,24.2
���m��,�L���s,���C��,�L��,30,5,165,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,6,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,5,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,21.6
���m��,�L���s,���C��,�L��,21,6,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,23.3
���m��,�L���s,���C��,�L��,30,6,105,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,26.7
���m��,�L���s,���C��,�L��,30,6,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,�L���s,���C��,�L��,30,6,220,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,9.1
���m��,�L���s,���C��,�L��,30,8,150,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,25.3
���m��,�L���s,���C��,�L��,30,6,110,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,19.1
���m��,�L���s,���C��,�L��,30,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13
���m��,�L���s,���C��,�L��,23,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���m��,�L���s,���C��,�L��,30,6,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,22
���m��,�L���s,���C��,�L��,30,6,110,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,20.9
���m��,�L���s,���C��,�L��,28,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,21.2
���m��,�L���s,���C��,�L��,30,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,12.6
���m��,�L���s,���C��,�L��,30,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.2
���m��,�L���s,���C��,�L��,30,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,23.7
���m��,�L���s,���C��,�L��,30,12,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
���m��,�L���s,���C��,�L��,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
���m��,�L���s,���C��,�L��,30,7,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,15.5
���m��,�L���s,���C��,�L��,30,7,110,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,21.8
���m��,�L���s,���C��,�L��,30,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
���m��,�L���s,���C��,�L��,30,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
���m��,�L���s,���C��,�L��,30,7,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
���m��,�L���s,���C��,�L��,30,7,240,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,13.8
���m��,�L���s,���C��,�L��,30,7,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.9
���m��,�L���s,���C��,�L��,30,7,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,22.8
���m��,�L���s,���C��,�L��,30,23,990,260,,�S����,��P��Z���n��,2017�N��Q�l����,10000.00000000000000000000,10.1
���m��,�L���s,���C��,�L��,30,9,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,30.3
���m��,�L���s,���C��,�L��,30,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,22.1
���m��,�L���s,���C��,�L��,30,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,19.2
���m��,�L���s,���C��,�L��,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,15.2
���m��,�L���s,���C��,�L��,30,8,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,14.1
���m��,�L���s,���C��,�L��,30,,100,145,,,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,29
���m��,�L���s,���C��,�L��,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,�L���s,���C��,�L��,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,�L���s,���C��,�L��,30,9,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,24.4
���m��,�L���s,���C��,�L��,30,9,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,24
���m��,�L���s,���C��,�L��,21,16,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,20.7
���m��,�L���s,���C��,�L��,30,9,185,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,11.9
���m��,�L���s,���C��,�L��,29,9,155,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,23.2
���m��,�L���s,���C��,�L��,26,9,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,24.5
���m��,�L���s,���C��,�L��,30,10,330,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,9.7
���m��,�L���s,���C��,�L��,30,9,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,22.5
���m��,�L���s,���C��,�L��,30,9,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,25.2
���m��,�L���s,���C��,�L��,23,10,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,28.7
���m��,�L���s,���C��,�L��,24,10,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,17
���m��,�L���s,���C��,�L��,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,10,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,12.7
���m��,�L���s,���C��,�L��,23,10,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,22
���m��,�L���s,���C��,�L��,30,10,185,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,21.1
���m��,�L���s,���C��,�L��,30,11,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,15.2
���m��,�L���s,���C��,�L��,30,10,210,130,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,24.3
���m��,�L���s,���C��,�L��,30,,170,110,,,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,11,155,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,21.3
���m��,�L���s,���C��,�L��,30,10,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,13.3
���m��,�L���s,���C��,�L��,23,,115,115,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,18.3
���m��,�L���s,���C��,�L��,30,11,165,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,20
���m��,�L���s,���C��,�L��,30,,170,,,,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,25.3
���m��,�L���s,���C��,�L��,30,12,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,12.4
���m��,�L���s,���C��,�L��,30,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,12,145,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,22.1
���m��,�L���s,���C��,�L��,30,13,145,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,27.6
���m��,�L���s,���C��,�L��,30,12,145,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,22.1
���m��,�L���s,���C��,�L��,30,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,18.8
���m��,�L���s,���C��,�L��,30,12,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,24.6
���m��,�L���s,���C��,�L��,30,12,135,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,23.7
���m��,�L���s,���C��,�L��,30,,140,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,23.6
���m��,�L���s,���C��,�L��,30,,140,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,24.3
���m��,�L���s,���C��,�L��,30,13,260,135,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,15
���m��,�L���s,���C��,�L��,30,,125,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,23.2
���m��,�L���s,���C��,�L��,25,25,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,11.9
���m��,�L���s,���C��,�L��,30,13,170,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,20
���m��,�L���s,���C��,�L��,21,13,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,23.5
���m��,�L���s,���C��,�L��,21,13,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,22
���m��,�L���s,���C��,��h,26,,150,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,23.3
���m��,�L���s,���C��,�L��,30,,140,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,���C��,�L��,30,,180,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,22.2
���m��,�L���s,���C��,�L��,30,,185,,,,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,15.7
���m��,�L���s,���C��,�L��,24,14,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,22.1
���m��,�L���s,���C��,�L��,30,14,170,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,18.2
���m��,�L���s,���C��,�L��,30,14,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L���s,���C��,�L��,30,14,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,21.2
���m��,�L���s,���C��,�L��,30,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,21.2
���m��,�L���s,���C��,�L��,21,41,400,320,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,6.8
���m��,�L���s,���C��,�L��,30,,170,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,24.1
