�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,���t��,���t���O����,4,,95,,,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,12.6
������,�k��B�s���q�k��,���t��,���t���O����,3,57,270,160,,�ؑ�,���ƒn��,2020�N��S�l����,2400.00000000000000000000,8.9
������,�k��B�s���q�k��,���t��,���t���O����,3,59,250,95,,�ؑ�,���ƒn��,2019�N��S�l����,2100.00000000000000000000,8.4
������,�k��B�s���q�k��,���t��,���t���O����,3,,530,210,,�ؑ�,���ƒn��,2018�N��Q�l����,8900.00000000000000000000,16.8
������,�k��B�s���q�k��,���t��,���t���O����,3,35,70,95,,�S����,���ƒn��,2017�N��P�l����,1300.00000000000000000000,18.6
������,�k��B�s���q�k��,���t��,���t���O����,4,7,260,320,,�ؑ�,���ƒn��,2016�N��S�l����,7800.00000000000000000000,30
������,�k��B�s���q�k��,���t��,���t���O����,2,31,550,1900,,�r�q�b,���ƒn��,2016�N��P�l����,39000.00000000000000000000,70.9
������,�k��B�s���q�k��,���t��,���t���O����,3,65,190,100,,�ؑ�,���ƒn��,2015�N��P�l����,1300.00000000000000000000,6.8
������,�k��B�s���q�k��,���t��,���t���O����,1,50,45,180,,�q�b,���ƒn��,2015�N��P�l����,1200.00000000000000000000,26.7
������,�k��B�s���q�k��,���t��,���t���O����,3,38,840,2000,,�r�q�b,���ƒn��,2014�N��P�l����,34000.00000000000000000000,40.5
������,�k��B�s���q�k��,���t��,���t���O����,2,17,790,2000,,�r�q�b,���ƒn��,2014�N��P�l����,53000.00000000000000000000,67.1
������,�k��B�s���q�k��,���t��,���q,18,,220,,,,���ƒn��,2012�N��R�l����,900.00000000000000000000,4.1
������,�k��B�s���q�k��,���t��,���t���O����,0,,620,,,,���ƒn��,2012�N��Q�l����,9300.00000000000000000000,15
������,�k��B�s���q�k��,���t��,���t���O����,4,31,165,540,,�S����,���ƒn��,2009�N��P�l����,6000.00000000000000000000,36.4
������,�k��B�s���q�k��,���t��,���t���O����,5,31,160,80,,�S����,���ƒn��,2008�N��R�l����,3900.00000000000000000000,24.4
������,�k��B�s���q�k��,���t��,���t���O����,1,41,250,160,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,5.6
������,�k��B�s���q�k��,���t��,���q,21,59,135,140,,�ؑ�,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,17.8
������,�k��B�s���q�k��,���t��,���t���O����,3,55,430,550,,�q�b,���ƒn��,2007�N��R�l����,10000.00000000000000000000,23.3
������,�k��B�s���q�k��,���t��,���q,15,62,1600,1200,,�q�b,���ƒn��,2006�N��Q�l����,22000.00000000000000000000,13.8
