�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���c����,���c����,11,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,770.00000000000000000000,14
�R����,�R���s,���c����,���c����,11,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,11.3
�R����,�R���s,���c����,���c����,90,29,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,18.8
�R����,�R���s,���c����,���c����,11,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,9.4
�R����,�R���s,���c����,���c����,90,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,980.00000000000000000000,17.8
�R����,�R���s,���c����,���c����,12,18,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1600.00000000000000000000,24.6
�R����,�R���s,���c����,���c����,15,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,790.00000000000000000000,12.2
�R����,�R���s,���c����,�R��,16,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,750.00000000000000000000,11.5
�R����,�R���s,���c����,���c����,11,,115,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,14.8
�R����,�R���s,���c����,���c����,18,34,65,,�S�c�j,�r�q�b,���ƒn��,2020�N��S�l����,300.00000000000000000000,4.6
�R����,�R���s,���c����,���c����,12,,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
�R����,�R���s,���c����,���c����,15,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,850.00000000000000000000,13.1
�R����,�R���s,���c����,���c����,6,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,20
�R����,�R���s,���c����,���c����,11,29,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,20
�R����,�R���s,���c����,���c����,16,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,770.00000000000000000000,11.8
�R����,�R���s,���c����,���c����,15,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,950.00000000000000000000,12.7
�R����,�R���s,���c����,���c����,11,33,80,,,�r�q�b,���ƒn��,2018�N��Q�l����,980.00000000000000000000,12.3
�R����,�R���s,���c����,���c����,11,33,80,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,650.00000000000000000000,8.1
�R����,�R���s,���c����,���c����,15,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,750.00000000000000000000,11.5
�R����,�R���s,���c����,���c����,14,18,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,21.3
�R����,�R���s,���c����,���c����,11,29,115,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,13.9
�R����,�R���s,���c����,���c����,11,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,21.8
�R����,�R���s,���c����,���c����,6,31,175,,,�r�q�b,���ƒn��,2016�N��R�l����,2700.00000000000000000000,15.4
�R����,�R���s,���c����,���c����,11,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,750.00000000000000000000,9.4
�R����,�R���s,���c����,���c����,11,33,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,960.00000000000000000000,11.3
�R����,�R���s,���c����,���c����,11,29,55,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,760.00000000000000000000,13.8
�R����,�R���s,���c����,���c����,6,31,105,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,10.5
�R����,�R���s,���c����,���c����,11,29,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,950.00000000000000000000,11.9
�R����,�R���s,���c����,���c����,15,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,700.00000000000000000000,9.3
�R����,�R���s,���c����,���c����,11,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,16.9
�R����,�R���s,���c����,���c����,11,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,600.00000000000000000000,7.5
�R����,�R���s,���c����,���c����,11,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,900.00000000000000000000,11.3
�R����,�R���s,���c����,���c����,6,31,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1000.00000000000000000000,14.3
�R����,�R���s,���c����,���c����,6,31,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1500.00000000000000000000,18.8
�R����,�R���s,���c����,���c����,12,,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1600.00000000000000000000,22.9
�R����,�R���s,���c����,���c����,15,34,65,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,680.00000000000000000000,10.5
�R����,�R���s,���c����,���c����,13,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,900.00000000000000000000,11.3
�R����,�R���s,���c����,���c����,10,33,80,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,950.00000000000000000000,11.9
�R����,�R���s,���c����,���c����,13,29,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,16.9
�R����,�R���s,���c����,���c����,17,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,800.00000000000000000000,12.3
�R����,�R���s,���c����,���c����,11,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,830.00000000000000000000,10.4
�R����,�R���s,���c����,���c����,9,31,105,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,19
�R����,�R���s,���c����,���c����,13,18,90,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1900.00000000000000000000,21.1
�R����,�R���s,���c����,���c����,15,34,75,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,750.00000000000000000000,10
�R����,�R���s,���c����,���c����,15,34,65,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,730.00000000000000000000,11.2
�R����,�R���s,���c����,���c����,10,33,80,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,550.00000000000000000000,6.9
�R����,�R���s,���c����,���c����,6,31,80,,,�r�q�b,���ƒn��,2010�N��S�l����,1200.00000000000000000000,15
�R����,�R���s,���c����,���c����,16,34,80,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,900.00000000000000000000,11.3
�R����,�R���s,���c����,,,29,55,,�Q�c�j,�r�q�b,,2008�N��Q�l����,920.00000000000000000000,16.7
�R����,�R���s,���c����,,,33,80,,�Q�k�c�j,�r�q�b,,2008�N��Q�l����,950.00000000000000000000,11.9
�R����,�R���s,���c����,���c����,16,34,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��S�l����,630.00000000000000000000,9.7
�R����,�R���s,���c����,���c����,8,31,175,,�T�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,360.00000000000000000000,2.1
�R����,�R���s,���c����,,,18,95,,�S�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,3000.00000000000000000000,31.6
