�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�c��,�c��,6,,85,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�c��,�c��,2,42,400,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�c��,�c��,11,,250,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�c��,�c��,4,46,190,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,920.00000000000000000000,4.8
�a�̎R��,�����K�S���{��,�c��,�c��,4,,200,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,420.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,�c��,�c��,4,46,190,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,700.00000000000000000000,3.7
�a�̎R��,�����K�S���{��,�c��,�c��,9,,370,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,850.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,�c��,�c��,4,45,240,50,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,1
