�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,1,185,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,74,260,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,23,85,130,,�S����,��Q��Z���n��,2023�N��R�l����,580.00000000000000000000,6.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,12,35,370,310,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,53,470,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,76,250,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,60.00000000000000000000,0.2
�É���,�l���s�V����,�R��,�񖓖{��,16,1,530,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,7.9
�É���,�l���s�V����,�R��,�񖓖{��,30,32,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒�����,�񖓖{��,13,9,200,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,10.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,47,75,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,3.9
�É���,�l���s�V����,�R��,�񖓖{��,18,53,240,95,,�ؑ�,���Z���n��,2022�N��P�l����,580.00000000000000000000,2.4
�É���,�l���s�V����,�_��,�񖓖{��,120,33,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,,150,165,,�ؑ�,���ƒn��,2021�N��R�l����,550.00000000000000000000,3.7
�É���,�l���s�V����,�R��,�񖓖{��,30,26,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
�É���,�l���s�V����,�D��,�񖓖{��,30,51,1100,390,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,0.9
�É���,�l���s�V����,��J,�񖓖{��,23,12,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,43,230,105,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,700.00000000000000000000,3
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,43,390,230,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,2.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,270,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.9
�É���,�l���s�V����,�R��,�񖓖{��,30,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,230,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,41,330,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,790.00000000000000000000,2.4
�É���,�l���s�V����,�D��,�񖓖{��,30,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,�l���s�V����,����,�񖓖{��,120,,330,,,,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.5
�É���,�l���s�V����,�񖓒�����,�񖓖{��,13,62,190,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,360.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,4,180,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.6
�É���,�l���s�V����,�D��,�񖓖{��,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�V����,�D��,�񖓖{��,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,4,5,165,115,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,13.9
�É���,�l���s�V����,�R��,�񖓖{��,19,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,990.00000000000000000000,3.1
�É���,�l���s�V����,�R��,�񖓖{��,19,,95,,,,���Z���n��,2019�N��R�l����,170.00000000000000000000,1.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,62,280,220,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,5,250,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.4
�É���,�l���s�V����,���R��,�񖓖{��,120,65,210,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0.1
�É���,�l���s�V����,�D��,�񖓖{��,30,46,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,0.8
�É���,�l���s�V����,�D��,�񖓖{��,30,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.7
�É���,�l���s�V����,�R��,�񖓖{��,30,22,310,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,4.2
�É���,�l���s�V����,�R��,�񖓖{��,20,5,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,17.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,13,7,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
�É���,�l���s�V����,��J,�񖓖{��,23,28,390,120,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
�É���,�l���s�V����,�t�쒬��,�񖓖{��,120,,350,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,15.00000000000000000000,0
�É���,�l���s�V����,�D��,�񖓖{��,30,6,210,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,7.6
�É���,�l���s�V����,�D��,�񖓖{��,30,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.7
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,6,155,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1700.00000000000000000000,11
�É���,�l���s�V����,�񖓒���,�񖓖{��,19,12,270,145,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,7.4
�É���,�l���s�V����,�t�쒬��,�񖓖{��,120,,660,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,65.00000000000000000000,0.1
�É���,�l���s�V����,�R��,�񖓖{��,23,,530,,,,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.1
�É���,�l���s�V����,�D��,�񖓖{��,30,,210,,,,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,8.6
�É���,�l���s�V����,�R��,�񖓖{��,21,6,230,110,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,15.2
�É���,�l���s�V����,�񖓒���,�񖓖{��,2,17,210,65,,�ؑ�,��Q��Z���n��,2018�N��P�l����,900.00000000000000000000,4.3
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,29,260,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.5
�É���,�l���s�V����,�R��,�񖓖{��,30,46,170,95,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1.5
�É���,�l���s�V����,�J�R,�񖓖{��,120,26,650,870,,�S����,�s�s�v����O,2018�N��P�l����,980.00000000000000000000,1.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,59,85,,,,��Q��Z���n��,2018�N��P�l����,250.00000000000000000000,2.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,39,155,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,450.00000000000000000000,2.9
�É���,�l���s�V����,����,�񖓖{��,120,,110,25,,,�s�s�v����O,2017�N��S�l����,140.00000000000000000000,1.3
�É���,�l���s�V����,�t�쒬�̉�,�񖓖{��,120,38,1500,350,,�q�b,�s�s�v����O,2017�N��S�l����,420.00000000000000000000,0.3
�É���,�l���s�V����,����,�񖓖{��,90,,65,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0.2
�É���,�l���s�V����,�R��,�񖓖{��,30,30,590,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,2.5
�É���,�l���s�V����,�R��,�񖓖{��,20,,330,,,,���Z���n��,2017�N��S�l����,1500.00000000000000000000,4.5
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,23,440,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1
�É���,�l���s�V����,�D��,�񖓖{��,30,,220,,,,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,9.1
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,44,1100,550,,�q�b,�s�s�v����O,2017�N��R�l����,770.00000000000000000000,0.7
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,260,,,,���ƒn��,2017�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s�V����,�D��,�񖓖{��,30,,230,,,,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,10.4
�É���,�l���s�V����,�t�쒬�L��,�񖓖{��,120,21,135,20,,�ؑ�,�s�s�v����O,2017�N��Q�l����,45.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�x�V��,�񖓖{��,120,35,190,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,430.00000000000000000000,2.3
�É���,�l���s�V����,�D��,�񖓖{��,30,,170,,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.8
�É���,�l���s�V����,�D��,�񖓖{��,30,7,350,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,8
�É���,�l���s�V����,�D��,�񖓖{��,30,,270,,,,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,9.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,,195,,,,��Q��Z���n��,2017�N��P�l����,380.00000000000000000000,1.9
�É���,�l���s�V����,�t�쒬�x�V��,�񖓖{��,120,35,210,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.7
�É���,�l���s�V����,�R��,�񖓖{��,18,40,220,135,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,4.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,3,17,270,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,63,85,100,,�ؑ�,���ƒn��,2016�N��S�l����,310.00000000000000000000,3.6
�É���,�l���s�V����,�J,�񖓖{��,30,31,280,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,19,165,240,,�y�ʓS����,���ƒn��,2016�N��R�l����,2200.00000000000000000000,13.3
�É���,�l���s�V����,�t�쒬��,�񖓖{��,120,,600,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,490.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�Αŏ���,�񖓖{��,120,49,175,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,1
�É���,�l���s�V����,�D��,�񖓖{��,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.8
�É���,�l���s�V����,�R��,�񖓖{��,25,54,80,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,4.4
�É���,�l���s�V����,����,�񖓖{��,120,24,230,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.4
�É���,�l���s�V����,�R��,�񖓖{��,23,54,660,240,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,3
�É���,�l���s�V����,�t�쒬�Αŏ���,�񖓖{��,120,20,100,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,170.00000000000000000000,1.7
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,18,510,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,1.5
�É���,�l���s�V����,�R��,�񖓖{��,19,8,230,105,,�ؑ�,���Z���n��,2015�N��S�l����,2400.00000000000000000000,10.4
�É���,�l���s�V����,�R��,�񖓖{��,19,30,175,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,8
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,,80,105,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,3.8
�É���,�l���s�V����,����,�񖓖{��,30,43,490,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,650.00000000000000000000,1.3
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,,90,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,220.00000000000000000000,2.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,,540,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,2.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,100,,,,��Q��Z���n��,2015�N��Q�l����,350.00000000000000000000,3.5
�É���,�l���s�V����,���Y���V�c,�񖓖{��,29,30,390,210,,�q�b,���Z���n��,2015�N��P�l����,2700.00000000000000000000,6.9
�É���,�l���s�V����,�R��,�񖓖{��,19,,500,,,,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,2.4
�É���,�l���s�V����,�R��,�񖓖{��,18,53,130,60,,�ؑ�,���Z���n��,2015�N��P�l����,490.00000000000000000000,3.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,3,,130,180,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,3.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,44,155,90,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,3.9
�É���,�l���s�V����,���_��,�񖓖{��,120,,460,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,170.00000000000000000000,0.4
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,38,2000,1400,,�S����,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,48,280,35,,�ؑ�,�s�X���������,2014�N��Q�l����,510.00000000000000000000,1.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,9,38,50,30,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,3
�É���,�l���s�V����,���R��,�񖓖{��,120,43,600,170,,�S����,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.7
�É���,�l���s�V����,���_��,�񖓖{��,120,64,330,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,390.00000000000000000000,1.2
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,46,260,,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�{��,�񖓖{��,120,,300,,,,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,7,11,160,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,12.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,67,55,80,,�ؑ�,���ƒn��,2013�N��Q�l����,320.00000000000000000000,5.8
�É���,�l���s�V����,�񖓒�����,�񖓖{��,9,11,230,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,10.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,28,810,350,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,4.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,34,420,125,,�ؑ�,�s�X���������,2013�N��P�l����,730.00000000000000000000,1.7
�É���,�l���s�V����,������,�񖓖{��,90,,1300,,,,�s�s�v����O,2012�N��R�l����,720.00000000000000000000,0.6
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,26,190,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.4
�É���,�l���s�V����,��J,�񖓖{��,25,12,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�V����,����,�񖓖{��,120,62,200,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.8
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,42,170,190,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,7.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,125,,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,2.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,51,60,75,,�ؑ�,��Q��Z���n��,2012�N��P�l����,230.00000000000000000000,3.8
�É���,�l���s�V����,�D��,�񖓖{��,30,36,340,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,2.8
�É���,�l���s�V����,�D��,�񖓖{��,30,32,250,170,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.6
�É���,�l���s�V����,���R���ˑq,�񖓖{��,120,,170,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,6,,145,25,,�ؑ�,���ƒn��,2011�N��R�l����,320.00000000000000000000,2.2
�É���,�l���s�V����,�R��,�񖓖{��,30,48,270,105,,�ؑ�,�s�X���������,2011�N��R�l����,720.00000000000000000000,2.7
�É���,�l���s�V����,����,�񖓖{��,120,27,350,35,,�ؑ�,�s�s�v����O,2010�N��S�l����,370.00000000000000000000,1.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,18,54,140,55,,�ؑ�,��Q��Z���n��,2010�N��S�l����,300.00000000000000000000,2.1
�É���,�l���s�V����,�񖓒���,�񖓖{��,5,,240,,,,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,5
�É���,�l���s�V����,�Όb��,�񖓖{��,30,,220,,,,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,5
�É���,�l���s�V����,�R��,�񖓖{��,18,,380,160,,�ؑ�,���Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.4
�É���,�l���s�V����,�F,�񖓖{��,120,,220,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,15,39,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,490.00000000000000000000,1.3
�É���,�l���s�V����,�R��,�񖓖{��,28,,280,,,,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.9
�É���,�l���s�V����,�R��,�񖓖{��,19,58,165,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,3.2
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,15,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,19.4
�É���,�l���s�V����,����,�񖓖{��,90,51,610,80,,�S����,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,0.5
�É���,�l���s�V����,�񖓒���,�񖓖{��,11,15,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,16.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,15,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,17.4
�É���,�l���s�V����,�񖓒���,�񖓖{��,14,48,450,165,,�ؑ�,�s�X���������,2008�N��S�l����,870.00000000000000000000,1.9
�É���,�l���s�V����,�񖓒���,�񖓖{��,8,56,140,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,500.00000000000000000000,3.6
�É���,�l���s�V����,�R��,�񖓖{��,19,63,120,90,,�ؑ�,��Q��Z���n��,2008�N��S�l����,500.00000000000000000000,4.2
�É���,�l���s�V����,�D��,�񖓖{��,30,44,190,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.6
�É���,�l���s�V����,���R��,�񖓖{��,120,,220,65,,�ؑ�,�s�s�v����O,2008�N��P�l����,2800.00000000000000000000,12.7
�É���,�l���s�V����,�đ�,�񖓖{��,30,38,410,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,820.00000000000000000000,2
�É���,�l���s�V����,�񖓒���,�񖓖{��,10,26,320,40,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,3.8
�É���,�l���s�V����,�t�쒬�x�V��,�񖓖{��,120,30,490,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,3.1
