�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,�x,�L��,11,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,4.2
���{,�L�ˎs,�x,�L��,11,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.7
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,6.9
���{,�L�ˎs,�x,�L��,11,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,�x,�L��,11,43,60,,,�r�q�b,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,6.7
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,6.9
���{,�L�ˎs,�x,�L��,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,620.00000000000000000000,9.5
���{,�L�ˎs,�x,�L��,11,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,10
���{,�L�ˎs,�x,�L��,11,43,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,�x,�L��,14,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,5
���{,�L�ˎs,�x,�L��,11,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,590.00000000000000000000,9.1
���{,�L�ˎs,�x,�L��,15,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,780.00000000000000000000,13
���{,�L�ˎs,�x,�L��,13,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,9.8
���{,�L�ˎs,�x,�L��,13,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,720.00000000000000000000,11.1
���{,�L�ˎs,�x,�L��,11,43,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,450.00000000000000000000,5.6
���{,�L�ˎs,�x,�L��,15,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,510.00000000000000000000,7.8
���{,�L�ˎs,�x,�L��,13,31,65,,,�q�b,��P��Z���n��,2010�N��P�l����,420.00000000000000000000,6.5
���{,�L�ˎs,�x,�L��,14,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,10.6
���{,�L�ˎs,�x,�L��,11,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,450.00000000000000000000,7.5
���{,�L�ˎs,�x,�L��,11,43,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,780.00000000000000000000,12
