�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�厚������,���h�ԉ�,13,1,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.9
�R����,�����s,�厚������,���h�ԉ�,9,,175,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.3
�R����,�����s,�厚������,���h�ԉ�,8,,130,,,,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,1.2
�R����,�����s,�厚������,���h�ԉ�,11,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
�R����,�����s,�厚������,���h�ԉ�,14,47,180,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.9
�R����,�����s,�厚������,���h�ԉ�,2,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,23.1
�R����,�����s,�厚������,���h�ԉ�,3,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,19.4
�R����,�����s,�厚������,���h�ԉ�,11,3,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,14.2
�R����,�����s,�厚������,���h�ԉ�,15,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16
�R����,�����s,�厚������,���h�ԉ�,13,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
�R����,�����s,�厚������,���h�ԉ�,9,3,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.9
�R����,�����s,�厚������,���h�ԉ�,18,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�R����,�����s,�厚������,���h�ԉ�,13,,200,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�v��,10,17,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
�R����,�����s,�厚������,���h�ԉ�,6,4,185,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,18.9
�R����,�����s,�厚������,���h�ԉ�,8,,185,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,25.4
�R����,�����s,�厚������,���h�ԉ�,10,,190,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,23.7
�R����,�����s,�厚������,���h�ԉ�,4,2,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,18.8
�R����,�����s,�厚������,���h�ԉ�,14,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
�R����,�����s,�厚������,����,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20
�R����,�����s,�厚������,���h�ԉ�,13,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,17.1
�R����,�����s,�厚������,���h�ԉ�,5,,200,,,,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,17.5
�R����,�����s,�厚������,���h�ԉ�,6,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,19.5
�R����,�����s,�厚������,���h�ԉ�,11,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13
�R����,�����s,�厚������,���h�ԉ�,14,47,180,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,5.3
�R����,�����s,�厚������,���h�ԉ�,14,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,15.5
�R����,�����s,�厚������,���h�ԉ�,11,51,420,170,,�ؑ�,�s�X���������,2020�N��Q�l����,260.00000000000000000000,0.6
�R����,�����s,�厚������,���h�ԉ�,7,4,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,21.9
�R����,�����s,�厚������,���h�ԉ�,7,58,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.6
�R����,�����s,�厚������,���h�ԉ�,5,5,190,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,21.1
�R����,�����s,�厚������,���h�ԉ�,15,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,15.5
�R����,�����s,�厚������,���h�ԉ�,6,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,16.8
�R����,�����s,�厚������,���h�ԉ�,10,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16
�R����,�����s,�厚������,���h�ԉ�,3,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,24.4
�R����,�����s,�厚������,���h�ԉ�,4,,200,,,,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,23
�R����,�����s,�厚������,���h�ԉ�,6,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,17.8
�R����,�����s,�厚������,���h�ԉ�,20,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12
�R����,�����s,�厚������,���h�ԉ�,20,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�R����,�����s,�厚������,���h�ԉ�,13,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,13.8
�R����,�����s,�厚������,���h�ԉ�,10,,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,20.5
�R����,�����s,�厚������,���h�ԉ�,4,7,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
�R����,�����s,�厚������,���h�ԉ�,9,7,175,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,17.7
�R����,�����s,�厚������,���h�ԉ�,10,7,175,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,18.3
�R����,�����s,�厚������,���h�ԉ�,1,26,195,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.1
�R����,�����s,�厚������,���h�ԉ�,7,8,170,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,19.4
�R����,�����s,�厚������,���h�ԉ�,6,8,195,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18.5
�R����,�����s,�厚������,���h�ԉ�,11,29,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.6
�R����,�����s,�厚������,���h�ԉ�,9,42,690,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,1.9
�R����,�����s,�厚������,���h�ԉ�,13,43,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
�R����,�����s,�厚������,���h�ԉ�,6,8,195,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,21.5
�R����,�����s,�厚������,���h�ԉ�,6,9,230,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,13.5
�R����,�����s,�厚������,���h�ԉ�,10,26,200,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�ԉ�,8,9,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,19
�R����,�����s,�厚������,���h�ԉ�,9,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,19.5
�R����,�����s,�厚������,���h�ԉ�,13,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,12.4
�R����,�����s,�厚������,���h�ԉ�,14,44,210,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.6
�R����,�����s,�厚������,���h�ԉ�,10,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11
�R����,�����s,�厚������,���h�ԉ�,9,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.7
�R����,�����s,�厚������,���h�ԉ�,11,,195,,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16.4
�R����,�����s,�厚������,���h�ԉ�,5,,290,80,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,4.1
�R����,�����s,�厚������,���h�ԉ�,10,11,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.2
�R����,�����s,�厚������,���h�ԉ�,2,10,200,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,16
�R����,�����s,�厚������,���h�ԉ�,6,11,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.8
�R����,�����s,�厚������,���h�ԉ�,3,12,210,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,15.7
�R����,�����s,�厚������,���h�ԉ�,9,12,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,14.1
�R����,�����s,�厚������,���h�v��,13,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,6.5
�R����,�����s,�厚������,���h�ԉ�,11,32,185,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.9
�R����,�����s,�厚������,���h�ԉ�,16,51,320,110,,�ؑ�,�s�X���������,2010�N��S�l����,550.00000000000000000000,1.7
�R����,�����s,�厚������,���h�ԉ�,6,47,110,25,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,360.00000000000000000000,3.3
�R����,�����s,�厚������,���h�ԉ�,13,14,260,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,9.6
�R����,�����s,�厚������,���h�ԉ�,14,55,250,100,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��P�l����,720.00000000000000000000,2.9
�R����,�����s,�厚������,���h�ԉ�,10,15,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�ԉ�,15,16,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,11.5
�R����,�����s,�厚������,���h�ԉ�,10,16,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12.3
�R����,�����s,�厚������,���h�ԉ�,8,,160,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,680.00000000000000000000,4.3
�R����,�����s,�厚������,���h�ԉ�,15,46,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,1.7
�R����,�����s,�厚������,���h�ԉ�,9,17,185,115,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,21.1
