�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�s��,,,48,175,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,83.00000000000000000000,0.5
��������,�����s,�s��,����,120,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.4
��������,�����s,�s��,,,,470,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.9
��������,�����s,�s��,,,33,390,185,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,0.6
��������,�����s,�s��,,,46,2000,320,,�q�b,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,1.3
��������,�����s,�s��,,,26,440,250,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3
��������,�����s,�s��,,,31,220,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.6
��������,�����s,�s��,,,,290,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,0.5
��������,�����s,�s��,,,,200,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1
��������,�����s,�s��,,,50,240,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,1.9
��������,�����s,�s��,,,45,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.9
��������,�����s,�s��,,,,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1.3
��������,�����s,�s��,,,21,2000,65,,�ؑ�,���Z���n��,2008�N��Q�l����,3200.00000000000000000000,1.6
