�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�L�c,��,120,46,85,120,,,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.5
�L����,�R���S�k�L����,�L�c,��,120,24,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,3.5
�L����,�R���S�k�L����,�L�c,��,120,,155,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,40.00000000000000000000,0.3
�L����,�R���S�k�L����,��L�c,��,120,34,730,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,3.6
�L����,�R���S�k�L����,��L�c,��,120,26,320,280,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,9.1
�L����,�R���S�k�L����,�L�c,��,120,3,185,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.8
�L����,�R���S�k�L����,�L�c,��,120,34,155,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,82.00000000000000000000,0.5
�L����,�R���S�k�L����,�L�c,��,120,4,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.9
�L����,�R���S�k�L����,�L�c,��,120,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,14.3
�L����,�R���S�k�L����,�L�c,��,120,64,250,190,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,390.00000000000000000000,1.6
�L����,�R���S�k�L����,�L�c,��,120,55,400,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,3.8
�L����,�R���S�k�L����,�L�c,��,120,49,640,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,0.3
�L����,�R���S�k�L����,�L�c,��,120,53,1600,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.3
�L����,�R���S�k�L����,�L�c,��,120,27,630,520,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,4.4
�L����,�R���S�k�L����,�L�c,��,120,28,120,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,400.00000000000000000000,3.3
�L����,�R���S�k�L����,��L�c,��,120,34,620,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,890.00000000000000000000,1.4
�L����,�R���S�k�L����,�L�c,��,120,6,190,110,,�ؑ�,���ƒn��,2017�N��R�l����,2600.00000000000000000000,13.7
�L����,�R���S�k�L����,�L�c,��,120,,490,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,350.00000000000000000000,0.7
�L����,�R���S�k�L����,�L�c,��,120,29,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,5.2
�L����,�R���S�k�L����,��L�c,��,120,27,200,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,450.00000000000000000000,2.3
�L����,�R���S�k�L����,��L�c,��,120,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,890.00000000000000000000,5.4
�L����,�R���S�k�L����,�L�c,��,120,34,750,190,,�S����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,1.9
�L����,�R���S�k�L����,�L�c,��,120,27,630,520,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,3
�L����,�R���S�k�L����,�L�c,��,120,8,180,70,,�ؑ�,���ƒn��,2016�N��P�l����,1900.00000000000000000000,10.6
�L����,�R���S�k�L����,��L�c,��,120,,200,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,330.00000000000000000000,1.7
�L����,�R���S�k�L����,��L�c,��,120,,190,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,50.00000000000000000000,0.3
�L����,�R���S�k�L����,�L�c,��,120,32,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,4.1
�L����,�R���S�k�L����,�L�c,��,120,11,190,115,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,10
�L����,�R���S�k�L����,��L�c,��,120,,160,,,,�ߗ׏��ƒn��,2014�N��S�l����,180.00000000000000000000,1.1
�L����,�R���S�k�L����,�L�c,��,120,52,430,570,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,1.2
�L����,�R���S�k�L����,�L�c,��,120,28,1100,200,,�y�ʓS����,���Z���n��,2014�N��R�l����,3100.00000000000000000000,2.8
�L����,�R���S�k�L����,�L�c,��,120,9,420,125,,�ؑ�,���ƒn��,2014�N��R�l����,3100.00000000000000000000,7.4
�L����,�R���S�k�L����,�L�c,��,120,11,300,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,7.3
�L����,�R���S�k�L����,�L�c,��,120,11,290,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,6.9
�L����,�R���S�k�L����,�L�c,��,120,25,500,240,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,6.6
�L����,�R���S�k�L����,�L�c,,,27,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,6.7
�L����,�R���S�k�L����,�L�c,,,,1100,200,,�y�ʓS����,���Z���n��,2012�N��Q�l����,1500.00000000000000000000,1.4
�L����,�R���S�k�L����,�L�c,��,120,,380,,,,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,1.3
�L����,�R���S�k�L����,�L�c,��,120,41,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,1
�L����,�R���S�k�L����,�L�c,��,120,24,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,3.6
�L����,�R���S�k�L����,�L�c,��,120,18,185,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,970.00000000000000000000,5.2
�L����,�R���S�k�L����,�L�c,��,120,45,820,155,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2000.00000000000000000000,2.4
�L����,�R���S�k�L����,�L�c,��,120,27,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7.9
�L����,�R���S�k�L����,�L�c,��,120,18,1100,530,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,12000.00000000000000000000,10.9
