�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,������,�H��,60,1,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���쌧,�ۋT�s,������,���c,30,32,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,3.7
���쌧,�ۋT�s,������,�P�ʎ�,30,30,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,3.2
���쌧,�ۋT�s,������,�P�ʎ�,30,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,10.8
���쌧,�ۋT�s,������,�ۋT,30,28,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,3.6
���쌧,�ۋT�s,������,���c,30,22,560,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,6.1
���쌧,�ۋT�s,������,�P�ʎ�,30,23,790,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,4.6
���쌧,�ۋT�s,������,���c,30,,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.1
���쌧,�ۋT�s,������,���c,30,44,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,2.8
���쌧,�ۋT�s,������,���c,30,14,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,8.5
���쌧,�ۋT�s,������,���c,60,4,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,10.4
���쌧,�ۋT�s,������,���c,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�ۋT�s,������,���c,30,44,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,930.00000000000000000000,4.7
���쌧,�ۋT�s,������,�P�ʎ�,60,,850,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.4
���쌧,�ۋT�s,������,���c,30,31,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,3.2
���쌧,�ۋT�s,������,���c,30,19,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,6.1
���쌧,�ۋT�s,������,�H��,30,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,0.5
���쌧,�ۋT�s,������,�P�ʎ�,30,40,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,2.8
���쌧,�ۋT�s,������,�H��,30,33,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,4
���쌧,�ۋT�s,������,���c,30,35,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,5.2
���쌧,�ۋT�s,������,���c,30,34,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,2.2
���쌧,�ۋT�s,������,�H��,30,35,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,2.7
���쌧,�ۋT�s,������,�H��,30,33,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,780.00000000000000000000,4.3
���쌧,�ۋT�s,������,�P�ʎ�,30,19,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,7.6
���쌧,�ۋT�s,������,�P�ʎ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,1.7
���쌧,�ۋT�s,������,�H��,30,37,125,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,4.4
���쌧,�ۋT�s,������,�H��,30,24,240,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,990.00000000000000000000,4.1
���쌧,�ۋT�s,������,�ۋT,90,41,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,2.1
���쌧,�ۋT�s,������,�ۋT,60,11,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,4.3
���쌧,�ۋT�s,������,���c,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,1.6
���쌧,�ۋT�s,������,���c,30,18,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,6.9
���쌧,�ۋT�s,������,�ۋT,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,870.00000000000000000000,2.2
���쌧,�ۋT�s,������,�P�ʎ�,30,13,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,5.2
���쌧,�ۋT�s,������,�P�ʎ�,60,36,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,590.00000000000000000000,1.7
���쌧,�ۋT�s,������,���c,60,31,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,990.00000000000000000000,3
���쌧,�ۋT�s,������,�ۋT,90,40,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,7.8
���쌧,�ۋT�s,������,���c,60,36,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,2.8
���쌧,�ۋT�s,������,�ۋT,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,720.00000000000000000000,1.2
���쌧,�ۋT�s,������,���c,30,15,240,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,10
���쌧,�ۋT�s,������,�ۋT,90,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,7
���쌧,�ۋT�s,������,���c,60,36,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,2.4
���쌧,�ۋT�s,������,�ۋT,60,43,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,4.5
���쌧,�ۋT�s,������,���c,60,33,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,860.00000000000000000000,4.5
���쌧,�ۋT�s,������,�ۋT,90,33,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,490.00000000000000000000,3.5
���쌧,�ۋT�s,������,���c,60,49,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,320.00000000000000000000,2
���쌧,�ۋT�s,������,���c,30,16,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,8.2
���쌧,�ۋT�s,������,�ۋT,90,29,170,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,910.00000000000000000000,5.4
���쌧,�ۋT�s,������,�ۋT,90,35,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,7.7
���쌧,�ۋT�s,������,�ۋT,90,59,270,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,1.9
