�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,,140,,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,8,,630,,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,5.2
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,8,,135,,,,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,14.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,12,160,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5800.00000000000000000000,36.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,11,4,85,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,30,155,300,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,8000.00000000000000000000,51.6
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,5,135,195,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,9300.00000000000000000000,68.9
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,6,5,35,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,71.4
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,8,5,90,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�����,�F�蒬,�쓇����,6,54,35,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,14.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,,150,,,,�ߗ׏��ƒn��,2018�N��Q�l����,12000.00000000000000000000,80
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,12,160,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5200.00000000000000000000,32.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,8,50,195,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,7100.00000000000000000000,36.4
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,7,105,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,26,55,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,26,55,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,10,11,60,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,10,11,55,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,14,17,240,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,5600.00000000000000000000,23.3
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,10,35,280,540,,�q�b,��P��Z���n��,2007�N��S�l����,10000.00000000000000000000,35.7
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,11,33,175,175,,�ؑ�,��P��Z���n��,2006�N��Q�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,6,30,155,310,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,13000.00000000000000000000,83.9
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,11,24,55,85,,�ؑ�,��P��Z���n��,2006�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�����,�F�蒬,���򔪌i,9,34,160,390,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,9300.00000000000000000000,58.1
