�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,6,54,1300,940,,�S����,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.2
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,7,40,2000,490,,�S����,�s�s�v����O,2018�N��R�l����,710.00000000000000000000,0.4
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,8,41,340,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,52.00000000000000000000,0.2
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,5,51,610,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.4
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,1,50,610,520,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.5
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,8,17,230,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.2
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,9,,880,,,,�s�s�v����O,2012�N��R�l����,670.00000000000000000000,0.8
�É���,�l���s�V����,���v�Ԓ��Y��,��s��,2,,600,240,,�ؑ�,�s�s�v����O,2007�N��S�l����,600.00000000000000000000,1
