�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,����,�����J,19,,450,145,,,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,6.4
��錧,�߉ώs,����,�헤����,8,,840,,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.7
��錧,�߉ώs,����,�헤����,4,48,710,115,,,�s�X���������,2020�N��P�l����,860.00000000000000000000,1.2
��錧,�߉ώs,����,�㐛�J,30,5,290,90,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,7.2
��錧,�߉ώs,����,�헤����,6,28,520,120,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.7
��錧,�߉ώs,����,�헤����,12,62,2000,1100,,�S����,�s�X���������,2011�N��Q�l����,4500.00000000000000000000,2.3
��錧,�߉ώs,����,����o,13,,520,,,,�s�X���������,2010�N��S�l����,2000.00000000000000000000,3.8
��錧,�߉ώs,����,�㐛�J,25,47,1400,90,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,0.3
��錧,�߉ώs,����,�헤����,8,66,500,50,,�ؑ�,�s�X���������,2010�N��P�l����,350.00000000000000000000,0.7
