�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���V�\�s,����,,,43,920,860,,�S����,���ƒn��,2022�N��S�l����,11000.00000000000000000000,12
��������,���V�\�s,����,,,56,300,580,,,���ƒn��,2020�N��P�l����,2200.00000000000000000000,7.3
��������,���V�\�s,����,,,49,270,240,,�ؑ�,���ƒn��,2020�N��P�l����,900.00000000000000000000,3.3
��������,���V�\�s,����,,,25,350,210,,�ؑ�,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,8.6
��������,���V�\�s,����,,,53,270,100,,�ؑ�,���ƒn��,2016�N��S�l����,1100.00000000000000000000,4.1
��������,���V�\�s,����,,,44,190,310,,�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,6.3
��������,���V�\�s,����,,,56,120,330,,�u���b�N��,���ƒn��,2012�N��P�l����,1000.00000000000000000000,8.3
��������,���V�\�s,����,,,28,250,460,,�q�b,���ƒn��,2011�N��S�l����,4000.00000000000000000000,16
