�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�֍���,�O��,60,,330,,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,5.5
�Q�n��,�O���s,�֍���,�Q�n����,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,�O���s,�֍���,�Q�n����,30,29,320,400,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,16.3
�Q�n��,�O���s,�֍���,�O��,60,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13
�Q�n��,�O���s,�֍���,�Q�n����,30,35,540,300,,�S����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,5.6
�Q�n��,�O���s,�֍���,�O��,90,4,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,15.7
�Q�n��,�O���s,�֍���,�O��,60,4,270,105,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,6.3
�Q�n��,�O���s,�֍���,�O��,60,3,200,120,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,�O���s,�֍���,�O��,60,29,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.2
�Q�n��,�O���s,�֍���,�O��,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13
�Q�n��,�O���s,�֍���,�O��,60,22,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
�Q�n��,�O���s,�֍���,�O��,90,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10.5
�Q�n��,�O���s,�֍���,�O��,90,34,165,50,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.2
�Q�n��,�O���s,�֍���,�Q�n����,30,46,300,165,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�Q�n��,�O���s,�֍���,�O��,60,,220,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,�O���s,�֍���,�O��,60,41,2000,1100,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7400.00000000000000000000,3.7
�Q�n��,�O���s,�֍���,�O��,60,22,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.2
�Q�n��,�O���s,�֍���,�O��,60,6,170,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,15.9
�Q�n��,�O���s,�֍���,�Q�n����,30,22,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,10.3
�Q�n��,�O���s,�֍���,�O��,60,,710,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,3.8
�Q�n��,�O���s,�֍���,�O��,90,31,710,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,3.2
�Q�n��,�O���s,�֍���,�O��,90,8,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.8
�Q�n��,�O���s,�֍���,�Q�n����,30,35,530,300,,�S����,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,4.2
�Q�n��,�O���s,�֍���,�Q�n����,30,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,17
�Q�n��,�O���s,�֍���,�O��,90,8,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10
�Q�n��,�O���s,�֍���,�O��,60,41,340,160,,�S����,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,6.2
�Q�n��,�O���s,�֍���,�O��,60,,160,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,18.1
�Q�n��,�O���s,�֍���,�O��,90,8,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,�O���s,�֍���,�O��,90,9,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
�Q�n��,�O���s,�֍���,�Q�n����,30,10,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,13.8
�Q�n��,�O���s,�֍���,�Q�n����,30,31,2000,2000,,�S����,���H�ƒn��,2014�N��P�l����,27000.00000000000000000000,13.5
�Q�n��,�O���s,�֍���,�Q�n����,30,21,340,380,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,8.8
�Q�n��,�O���s,�֍���,�O��,60,29,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,�O���s,�֍���,�O��,90,,135,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,3.7
�Q�n��,�O���s,�֍���,�O��,60,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.1
�Q�n��,�O���s,�֍���,�O��,60,48,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,3.3
�Q�n��,�O���s,�֍���,�Q�n����,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9
�Q�n��,�O���s,�֍���,�O��,60,,145,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,16.6
�Q�n��,�O���s,�֍���,�O��,60,29,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,10.8
�Q�n��,�O���s,�֍���,�O��,60,,160,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,22.5
�Q�n��,�O���s,�֍���,�O��,60,14,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,10
�Q�n��,�O���s,�֍���,�O��,60,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,9
�Q�n��,�O���s,�֍���,�Q�n����,30,,210,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�O���s,�֍���,�Q�n����,30,62,550,45,,�ؑ�,�s�X���������,2009�N��S�l����,280.00000000000000000000,0.5
�Q�n��,�O���s,�֍���,�O��,60,31,2000,1400,,�S����,���H�ƒn��,2008�N��Q�l����,52000.00000000000000000000,26
