�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���l��,�Q�n����,60,36,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.2
�Q�n��,����s,���l��,�Q�n����,60,1,240,80,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,����s,���l��,�Q�n����,60,24,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2
�Q�n��,����s,���l��,�Q�n����,60,46,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,5
�Q�n��,����s,���l��,�Q�n����,60,27,1900,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,0.5
�Q�n��,����s,���l��,�Q�n����,60,46,200,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,10.00000000000000000000,0.1
�Q�n��,����s,���l��,�Q�n����,60,31,2000,610,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,9100.00000000000000000000,4.6
�Q�n��,����s,���l��,�Q�n����,30,35,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,0.9
�Q�n��,����s,���l��,�Q�n����,60,29,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1
�Q�n��,����s,���l��,�Q�n����,60,40,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.9
�Q�n��,����s,���l��,�Q�n����,60,31,740,170,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,1.9
�Q�n��,����s,���l��,�Q�n����,60,18,1700,125,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,0.3
�Q�n��,����s,���l��,�Q�n����,60,24,290,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,4.8
�Q�n��,����s,���l��,�Q�n����,30,35,570,125,,�ؑ�,�s�X���������,2009�N��R�l����,400.00000000000000000000,0.7
