�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�v�ČS���璬,����,�|��,120,61,290,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,1.3
���R��,�v�ČS�v�ē쒬,�R��,�|��,30,,660,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
���R��,�v�ČS���璬,�I�q,�|��,120,35,400,400,,�ؑ�,�s�s�v����O,2022�N��Q�l����,15.00000000000000000000,0
���R��,�Ԕ֎s,������,�|��,90,,810,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
���R��,�Ԕ֎s,���x,�|��,120,12,240,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,5
���R��,�Ԕ֎s,�m�x��,�|��,120,54,145,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,95.00000000000000000000,0.7
���R��,�Ԕ֎s,���c,�|��,120,,470,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,270.00000000000000000000,0.6
���R��,�v�ČS���璬,�g�P��,�|��,120,43,380,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
���R��,�v�ČS�v�ē쒬,���|��,�|��,7,42,260,125,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.5
���R��,�v�ČS�v�ē쒬,���|��,�|��,2,,480,220,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.5
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,2000,,,,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,0.1
���R��,�v�ČS�v�ē쒬,���V��,�|��,30,,190,,,,�s�s�v����O,2018�N��R�l����,58.00000000000000000000,0.3
���R��,�v�ČS���璬,�щ�,�|��,120,59,470,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,54,125,,,,�s�s�v����O,2016�N��R�l����,230.00000000000000000000,1.8
���R��,�v�ČS�v�ē쒬,���|��,�|��,13,51,350,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
���R��,�v�ČS�v�ē쒬,���|��,�|��,6,32,145,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,��|��,�|��,17,37,550,155,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���|��,�|��,9,,240,35,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
���R��,�v�ČS�v�ē쒬,����P,�|��,25,55,300,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.6
���R��,�Ԕ֎s,���{,�|��,120,,590,,,,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
���R��,�v�ČS���璬,��ˉ�,�|��,120,48,590,230,,�ؑ�,�s�s�v����O,2013�N��P�l����,270.00000000000000000000,0.5
���R��,�Ԕ֎s,���x,�|��,120,,340,,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.7
���R��,�v�ČS���璬,�ˊp,�|��,120,37,280,185,,�S����,�s�s�v����O,2012�N��S�l����,290.00000000000000000000,1
���R��,�v�ČS���璬,���c��,�|��,120,,660,,,,�s�s�v����O,2012�N��S�l����,510.00000000000000000000,0.8
���R��,�Ԕ֎s,���{,�|��,120,,310,,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,0.9
���R��,�v�ČS���璬,����,�|��,120,55,350,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,700.00000000000000000000,2
���R��,�v�ČS�v�ē쒬,���|��,�|��,12,,370,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1.2
���R��,�v�ČS�v�ē쒬,���P,�|��,5,,1800,460,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,0.4
���R��,���R�s�k��,����K,�|��,60,,360,,,�ؑ�,�s�X���������,2010�N��P�l����,630.00000000000000000000,1.8
���R��,�v�ČS�v�ē쒬,���|��,�|��,4,,180,60,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,1.4
���R��,�v�ČS�v�ē쒬,��|��,�|��,23,36,610,570,,�S����,�s�s�v����O,2007�N��S�l����,4200.00000000000000000000,6.9
���R��,�Ԕ֎s,������,�|��,90,44,2000,105,,�r�q�b,�s�s�v����O,2007�N��R�l����,980.00000000000000000000,0.5
