�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,420,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.2
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,180,,,,�s�X���������,2022�N��R�l����,260.00000000000000000000,1.4
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,1200,,,,�s�X���������,2021�N��S�l����,700.00000000000000000000,0.6
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,270,,,,�s�X���������,2021�N��P�l����,7000.00000000000000000000,25.9
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,950,,,,�s�X���������,2017�N��R�l����,1600.00000000000000000000,1.7
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,2000,,,,�s�X���������,2017�N��Q�l����,9800.00000000000000000000,4.9
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,610,,,,�s�X���������,2016�N��R�l����,950.00000000000000000000,1.6
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,250,,,,�s�X���������,2015�N��Q�l����,590.00000000000000000000,2.4
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,250,,,,�s�X���������,2014�N��S�l����,450.00000000000000000000,1.8
���ꌧ,����s,���^�꒬�厚�ѐ�,�ɉꉮ,90,,115,,,,,2013�N��R�l����,200.00000000000000000000,1.7
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,240,,,,�s�X���������,2013�N��R�l����,580.00000000000000000000,2.4
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,280,,,,�s�X���������,2012�N��S�l����,530.00000000000000000000,1.9
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,320,,,,�s�X���������,2012�N��S�l����,250.00000000000000000000,0.8
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,300,,,,�s�X���������,2012�N��Q�l����,590.00000000000000000000,2
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,410,,,,�s�X���������,2011�N��Q�l����,400.00000000000000000000,1
���ꌧ,����s,���^�꒬�厚�ѐ�,,,,360,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.4
���ꌧ,����s,���^�꒬�厚�ѐ�,����,90,,350,,,,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,0.8
���ꌧ,����s,���^�꒬�厚�ѐ�,����,60,,70,,,,�s�s�v����O,2009�N��Q�l����,53.00000000000000000000,0.8
