�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,19000.00000000000000000000,345.5
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,328.6
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,10000.00000000000000000000,250
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,14000.00000000000000000000,186.7
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,75,,,�q�b,���ƒn��,2021�N��Q�l����,19000.00000000000000000000,253.3
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,60,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,14000.00000000000000000000,233.3
�����s,�`��,���z��,�Z�{��,10,45,30,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,83.3
�����s,�`��,���z��,���z�\��,9,20,40,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4700.00000000000000000000,117.5
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,13000.00000000000000000000,173.3
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,50,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,11000.00000000000000000000,220
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,90,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,17000.00000000000000000000,188.9
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,�P�q,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,110
�����s,�`��,���z��,�Z�{��,10,45,20,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,2000.00000000000000000000,100
�����s,�`��,���z��,���z�\��,9,20,40,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,6100.00000000000000000000,152.5
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,6500.00000000000000000000,162.5
�����s,�`��,���z��,�Z�{�؈꒚��,7,10,60,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,11000.00000000000000000000,183.3
�����s,�`��,���z��,���z�\��,9,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,5700.00000000000000000000,142.5
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,700.00000000000000000000,70
�����s,�`��,���z��,�Z�{��,10,45,20,,,�r�q�b,���ƒn��,2017�N��R�l����,1900.00000000000000000000,95
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��P�l����,3600.00000000000000000000,55.4
�����s,�`��,���z��,�Z�{��,10,45,30,,,�r�q�b,���ƒn��,2016�N��S�l����,1900.00000000000000000000,63.3
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,15,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,310.00000000000000000000,20.7
�����s,�`��,���z��,���z�\��,8,10,100,,�Q�k�c�j,�q�b,,2015�N��R�l����,20000.00000000000000000000,200
�����s,�`��,���z��,�Z�{��,10,45,40,,�P�c�j,�r�q�b,���ƒn��,2015�N��P�l����,4000.00000000000000000000,100
�����s,�`��,���z��,�Z�{�؈꒚��,8,22,90,,�R�k�c�j,�q�b,,2015�N��P�l����,17000.00000000000000000000,188.9
�����s,�`��,���z��,���z�\��,9,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,6400.00000000000000000000,116.4
�����s,�`��,���z��,���z�\��,8,45,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,70
�����s,�`��,���z��,�Z�{��,10,,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,60
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,660.00000000000000000000,66
�����s,�`��,���z��,���z�\��,9,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3400.00000000000000000000,85
�����s,�`��,���z��,�_�J��,7,25,25,,�P�j,�q�b,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,80
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,15,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,700.00000000000000000000,46.7
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,,�r�q�b,���ƒn��,2013�N��P�l����,730.00000000000000000000,73
�����s,�`��,���z��,�Z�{��,10,,65,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,4600.00000000000000000000,70.8
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,20,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,910.00000000000000000000,45.5
�����s,�`��,���z��,�Z�{��,10,,40,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2700.00000000000000000000,67.5
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,650.00000000000000000000,65
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,15,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,750.00000000000000000000,50
�����s,�`��,���z��,�Z�{�؈꒚��,5,45,15,,�P�q,�r�q�b,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,66.7
�����s,�`��,���z��,�Z�{�؈꒚��,3,48,35,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,57.1
�����s,�`��,���z��,�Z�{�؈꒚��,7,45,15,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,80
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,10,,�P�j,�r�q�b,���ƒn��,2009�N��S�l����,730.00000000000000000000,73
�����s,�`��,���z��,�Z�{��,12,45,45,,�P�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,3200.00000000000000000000,71.1
�����s,�`��,���z��,�Z�{�؈꒚��,6,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3800.00000000000000000000,95
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,25,,�P�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1600.00000000000000000000,64
�����s,�`��,���z��,�Z�{�؈꒚��,7,45,15,,�P�j,�r�q�b,���ƒn��,2009�N��P�l����,1200.00000000000000000000,80
�����s,�`��,���z��,���z�\��,8,45,40,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,2500.00000000000000000000,62.5
�����s,�`��,���z��,���z�\��,,59,105,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��P�l����,29000.00000000000000000000,276.2
�����s,�`��,���z��,�Z�{�؈꒚��,2,41,20,,�P�j,�r�q�b,���ƒn��,2007�N��P�l����,1700.00000000000000000000,85
�����s,�`��,���z��,�Z�{�؈꒚��,1,41,20,,�P�j,�r�q�b,���ƒn��,2007�N��P�l����,1300.00000000000000000000,65
�����s,�`��,���z��,�Z�{��,,45,40,,�P�c�j,�r�q�b,���ƒn��,2006�N��S�l����,2500.00000000000000000000,62.5
�����s,�`��,���z��,���z�\��,,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,6000.00000000000000000000,109.1
�����s,�`��,���z��,�Z�{��,,45,65,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,4000.00000000000000000000,61.5
�����s,�`��,���z��,���z�\��,7,43,135,,�S�k�c�j,�r�q�b,��Q��Z���n��,2006�N��P�l����,41000.00000000000000000000,303.7
�����s,�`��,���z��,�Z�{�؈꒚��,,48,35,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,2000.00000000000000000000,57.1
�����s,�`��,���z��,�Z�{��,8,41,15,,�P�j,�r�q�b,���ƒn��,2005�N��S�l����,900.00000000000000000000,60
�����s,�`��,���z��,�Z�{��,8,41,20,,�P�j,,���ƒn��,2005�N��R�l����,1100.00000000000000000000,55
�����s,�`��,���z��,�Z�{��,,42,15,,�P�q,�r�q�b,���ƒn��,2005�N��R�l����,800.00000000000000000000,53.3
�����s,�`��,���z��,�Z�{�؈꒚��,3,41,15,,�P�c�j,�r�q�b,���ƒn��,2005�N��R�l����,800.00000000000000000000,53.3
�����s,�`��,���z��,�Z�{�؈꒚��,,48,35,,�P�j,,��Q�풆���w�Z����p�n��,2005�N��R�l����,1800.00000000000000000000,51.4
