�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�Q��ʖk,���y,14,19,300,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,7.3
�k�C��,��ʌS���y��,�Q��ʖk,���y,23,3,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,��ʌS���y��,�Q��ʖk,���y,18,17,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4
�k�C��,��ʌS���y��,�Q��ʖk,���y,21,36,860,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,0.6
�k�C��,��ʌS���y��,�Q��ʖk,���y,9,45,280,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,2.5
�k�C��,��ʌS���y��,�Q��ʖk,���y,23,51,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.5
�k�C��,��ʌS���y��,�Q��ʖk,���y,19,49,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.8
�k�C��,��ʌS���y��,�Q��ʖk,���y,11,19,330,145,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.5
�k�C��,��ʌS���y��,�Q��ʖk,���y,11,37,390,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,930.00000000000000000000,2.4
�k�C��,��ʌS���y��,�Q��ʖk,���y,23,17,400,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,5.8
�k�C��,��ʌS���y��,�Q��ʖk,���y,13,,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,2.9
�k�C��,��ʌS���y��,�Q��ʖk,���y,24,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,5.6
�k�C��,��ʌS���y��,�Q��ʖk,,,,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,5.9
�k�C��,��ʌS���y��,�Q��ʖk,���y,21,20,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,4.3
�k�C��,��ʌS���y��,�Q��ʖk,���y,21,10,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,3.8
�k�C��,��ʌS���y��,�Q��ʖk,���y,20,46,400,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.3
�k�C��,��ʌS���y��,�Q��ʖk,���y,18,42,330,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,290.00000000000000000000,0.9
�k�C��,��ʌS���y��,�Q��ʖk,���y,24,47,420,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,0.9
�k�C��,��ʌS���y��,�Q��ʖk,���y,20,,430,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.7
�k�C��,��ʌS���y��,�Q��ʖk,���y,9,,210,,,,��Q��Z���n��,2012�N��S�l����,210.00000000000000000000,1
�k�C��,��ʌS���y��,�Q��ʖk,���y,21,52,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,1.6
�k�C��,��ʌS���y��,�Q��ʖk,���y,22,52,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,0.9
�k�C��,��ʌS���y��,�Q��ʖk,���y,21,61,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.6
�k�C��,��ʌS���y��,�Q��ʖk,���y,9,23,410,250,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1800.00000000000000000000,4.4
�k�C��,��ʌS���y��,�Q��ʖk,���y,13,47,290,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,1.8
�k�C��,��ʌS���y��,�Q��ʖk,���y,11,52,430,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,1.1
