�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���r�䒬,�]�[,10,1,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.4
���䌧,����s,���r�䒬,�]�[,12,,190,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.8
���䌧,����s,���r�䒬,����,13,29,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.1
���䌧,����s,���r�䒬,����,7,48,350,165,,�S����,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,2.1
���䌧,����s,���r�䒬,����,11,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,13.6
���䌧,����s,���r�䒬,����,9,27,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6.9
���䌧,����s,���r�䒬,����,7,13,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.4
���䌧,����s,���r�䒬,����,13,44,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.6
���䌧,����s,���r�䒬,����,60,39,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,2.6
���䌧,����s,���r�䒬,�]�[,9,17,195,50,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,9.7
���䌧,����s,���r�䒬,�]�[,7,17,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,15.9
���䌧,����s,���r�䒬,�]�[,11,48,630,340,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,2.5
���䌧,����s,���r�䒬,�]�[,7,17,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,15.2
