�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�֓��s,��M��,����,120,47,1000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.6
�ΐ쌧,�֓��s,���ɐ���,����,120,39,125,90,,�S����,���H�ƒn��,2023�N��R�l����,340.00000000000000000000,2.7
�ΐ쌧,�֓��s,������,����,120,33,195,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�ΐ쌧,��F�s,�󗧒�,����,120,40,230,10,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,��F�s,�󗧒�,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,75,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.7
�ΐ쌧,�֓��s,��O�����l,����,120,47,530,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,�����g,����,120,54,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.7
�ΐ쌧,�֓��s,������,����,120,56,210,145,,�ؑ�,���Z���n��,2023�N��Q�l����,500.00000000000000000000,2.4
�ΐ쌧,�֓��s,��O��������,����,120,,220,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,49.00000000000000000000,0.2
�ΐ쌧,�P��S������,���R��P�u,����,25,54,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0.1
�ΐ쌧,�֓��s,�͈䒬,����,120,27,660,740,,�S����,���Z���n��,2023�N��P�l����,3500.00000000000000000000,5.3
�ΐ쌧,�֓��s,�͈䒬,����,120,73,220,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,410.00000000000000000000,1.9
�ΐ쌧,�֓��s,��O���[�c,����,120,,810,,,,�s�s�v����O,2023�N��P�l����,260.00000000000000000000,0.3
�ΐ쌧,�֓��s,�P����,����,120,33,110,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,4.1
�ΐ쌧,�P��S������,������,����,30,33,340,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.5
�ΐ쌧,�֓��s,�x��,����,120,,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.8
�ΐ쌧,�֓��s,���쒬,����,120,60,670,190,,,���s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,28,1400,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,2.9
�ΐ쌧,�P��S�\�o��,���Έ�,����,120,,190,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,56,310,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,3.1
�ΐ쌧,�P��S�\�o��,����R,����,120,36,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,2.8
�ΐ쌧,�֓��s,�˓c��,����,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.6
�ΐ쌧,�֓��s,�P����,����,120,59,95,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,250.00000000000000000000,2.6
�ΐ쌧,�֓��s,�P����,����,120,,440,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.4
�ΐ쌧,�P��S������,�����,����,120,26,240,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,42,300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
�ΐ쌧,�P��S������,�����,����,120,32,390,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,850.00000000000000000000,2.2
�ΐ쌧,��F�s,�󗧒�,����,120,,430,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.8
�ΐ쌧,�P��S������,���R��P�u,����,28,24,770,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,������,����,120,49,920,200,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.3
�ΐ쌧,�֓��s,�͈䒬,����,120,41,220,270,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,7.7
�ΐ쌧,�֓��s,�͈䒬,����,120,,175,250,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
�ΐ쌧,�֓��s,���쒬,����,120,,460,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,60.00000000000000000000,0.1
�ΐ쌧,�֓��s,�O�䒬,����,120,29,260,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,490.00000000000000000000,1.9
�ΐ쌧,�֓��s,�P����,����,120,43,70,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.4
�ΐ쌧,�֓��s,��O��������,����,120,,105,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,1.4
�ΐ쌧,��F�s,��˒�,����,120,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,98.00000000000000000000,0.3
�ΐ쌧,�P��S������,���쓇,����,12,45,250,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,450.00000000000000000000,1.8
�ΐ쌧,��F�s,�󗧒�,����,120,56,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,�P��S�\�o��,������,����,120,29,175,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,35.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,62,320,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
�ΐ쌧,�P��S�\�o��,�����Y����,����,120,51,290,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,����R,����,120,46,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,3.9
�ΐ쌧,�֓��s,���쒬,����,120,60,900,730,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.4
�ΐ쌧,��F�s,�󗧒�,����,120,54,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,��F�s,�󗧒�,����,120,53,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,�����g,����,120,58,1300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.5
�ΐ쌧,�֓��s,�x��,����,120,,580,165,,,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,0.8
�ΐ쌧,�֓��s,���쒬,����,120,35,400,80,,,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.1
�ΐ쌧,�֓��s,���䒬,����,120,,165,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.2
�ΐ쌧,�P��S������,�����,����,120,30,490,110,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�ΐ쌧,��F�s,�ѓc��,����,120,59,195,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,3,165,,,,���Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,45,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���P,����,120,53,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.4
�ΐ쌧,�P��S�\�o��,����R,����,120,47,175,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.5
�ΐ쌧,�֓��s,��c����,����,120,,1200,,,,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,1.7
�ΐ쌧,�֓��s,��c��,����,120,34,125,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,6.4
�ΐ쌧,�֓��s,��c��,����,120,2,230,,,,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,13.9
�ΐ쌧,�P��S������,���咬,����,6,29,400,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,3.8
�ΐ쌧,�P��S������,���咬,����,5,,330,145,,,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,8.8
�ΐ쌧,�P��S�\�o��,����R,����,120,45,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,������,����,120,55,230,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,�����c,����,120,28,300,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,430.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���L��,����,120,58,75,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0.3
�ΐ쌧,�֓��s,������,����,120,25,105,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.8
�ΐ쌧,�֓��s,���쒬,����,120,48,370,420,,�S����,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.9
�ΐ쌧,�֓��s,��O������,����,120,16,910,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.1
�ΐ쌧,��F�s,�ѓc��,����,120,38,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,���L��,����,120,46,400,145,,�S����,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,����R,����,120,22,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,890.00000000000000000000,4.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,46,145,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.7
�ΐ쌧,�֓��s,��쒬,����,120,51,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,90.00000000000000000000,0.4
�ΐ쌧,�֓��s,�͈䒬,����,120,47,200,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.3
�ΐ쌧,�֓��s,��O����,����,120,56,370,195,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�P��S������,���咬,����,3,49,100,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,1
�ΐ쌧,��F�s,��˒�,����,120,,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�ΐ쌧,�P��S������,����K,����,90,60,620,430,,�ؑ�,�s�s�v����O,2021�N��P�l����,75.00000000000000000000,0.1
�ΐ쌧,��F�s,��˒�,����,120,49,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,�P��S�\�o��,���L��,����,120,64,70,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,������,����,120,61,185,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.7
�ΐ쌧,�֓��s,���Y��,����,120,,1700,,,,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.3
�ΐ쌧,�֓��s,�����J��,����,120,32,350,640,,�S����,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,2.8
�ΐ쌧,��F�s,�󗧒�,����,120,,70,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7.00000000000000000000,0.1
�ΐ쌧,�֓��s,�O�䒬,����,120,,470,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0
�ΐ쌧,�֓��s,�O�䒬,����,120,26,460,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.8
�ΐ쌧,�֓��s,�R�ݒ�,����,120,52,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
�ΐ쌧,�P��S������,�����g,����,120,,170,,,,�s�s�v����O,2020�N��S�l����,910.00000000000000000000,5.4
�ΐ쌧,�P��S�\�o��,���L��,����,120,33,110,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,2.7
�ΐ쌧,�P��S������,�����,����,120,25,250,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,���z�Y,����,120,35,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,41,75,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,2.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���L��,����,120,,1900,490,,�ؑ�,�s�s�v����O,2020�N��S�l����,290.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,����V�V,����,120,52,470,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,���z��,����,120,45,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.8
�ΐ쌧,�֓��s,�͈䒬,����,120,49,390,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,1.3
�ΐ쌧,�֓��s,�x��,����,120,50,280,150,,�ؑ�,���Z���n��,2020�N��R�l����,900.00000000000000000000,3.2
�ΐ쌧,�֓��s,���璬,����,120,25,320,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,3.4
�ΐ쌧,�֓��s,��O������,����,120,15,180,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,410.00000000000000000000,2.3
�ΐ쌧,�P��S������,���R��P�u,����,24,49,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,1.3
�ΐ쌧,�P��S������,���咬,����,9,54,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.7
�ΐ쌧,��F�s,�󗧒�,����,120,,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,16,340,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,790.00000000000000000000,2.3
�ΐ쌧,�P��S�\�o��,����R,����,120,43,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,3.5
�ΐ쌧,�P��S�\�o��,����R,����,120,46,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,�����g,����,120,44,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.9
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,44,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,4.8
�ΐ쌧,�֓��s,�͈䒬,����,120,50,165,160,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,350.00000000000000000000,2.1
�ΐ쌧,�֓��s,�C������,����,120,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�ΐ쌧,�֓��s,���ɐ���,����,120,47,320,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,16.9
�ΐ쌧,�֓��s,�֓��蒬,����,120,33,200,165,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,200.00000000000000000000,1
�ΐ쌧,��F�s,�ѓc��,����,120,,240,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.5
�ΐ쌧,�֓��s,���쒬,����,120,48,170,55,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.3
�ΐ쌧,�֓��s,��O���n��,����,120,49,880,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.1
�ΐ쌧,�P��S������,�����,����,60,48,130,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.8
�ΐ쌧,�P��S������,�����,����,120,14,210,40,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,310.00000000000000000000,1.5
�ΐ쌧,�P��S�\�o��,������,����,120,,1100,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,�����c,����,120,26,330,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,3
�ΐ쌧,�֓��s,��c����,����,120,,110,,,,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,3.2
�ΐ쌧,�֓��s,�͈䒬,����,120,,90,,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,4.4
�ΐ쌧,�֓��s,�˓c��,����,120,54,2000,2000,,,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,1.3
�ΐ쌧,�֓��s,�O�䒬,����,120,47,340,2000,,�ؑ�,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.4
�ΐ쌧,�֓��s,��O�����n,����,120,,125,180,,,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.2
�ΐ쌧,�P��S������,���R��P�u,����,24,25,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.3
�ΐ쌧,�P��S������,���쓇,����,10,23,830,690,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,3
�ΐ쌧,�P��S������,���n���V,����,30,44,1500,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���`��,����,120,64,1000,500,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0
�ΐ쌧,�P��S�\�o��,����R,����,120,16,210,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,6.7
�ΐ쌧,�P��S������,���咬,����,13,56,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,240.00000000000000000000,0.8
�ΐ쌧,��F�s,��˒�,����,120,,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�P��S������,�����,����,120,24,240,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,2.3
�ΐ쌧,�֓��s,��O���n��,����,120,,70,,,,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,18.6
�ΐ쌧,�P��S������,���咬,����,4,66,110,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.8
�ΐ쌧,�P��S������,���咬,����,4,47,340,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.3
�ΐ쌧,�P��S�\�o��,���F�o�ÐV�`,����,120,35,180,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,�P��S�\�o��,������,����,120,44,2000,330,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.1
�ΐ쌧,�֓��s,�͈䒬,����,120,17,380,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,3.7
�ΐ쌧,�֓��s,�͈䒬,����,120,,200,,,,�ߗ׏��ƒn��,2019�N��S�l����,290.00000000000000000000,1.5
�ΐ쌧,�֓��s,�͈䒬,����,120,54,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,230.00000000000000000000,0.5
�ΐ쌧,�֓��s,�͈䒬,����,120,,180,,,,���Z���n��,2019�N��S�l����,200.00000000000000000000,1.1
�ΐ쌧,�֓��s,���i��,����,120,,300,,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.3
�ΐ쌧,�֓��s,�͈䒬,����,120,,240,,,,�ߗ׏��ƒn��,2019�N��S�l����,1200.00000000000000000000,5
�ΐ쌧,�֓��s,���M��,����,120,,290,,,�ؑ�,�s�s�v����O,2019�N��S�l����,91.00000000000000000000,0.3
�ΐ쌧,�֓��s,������,����,120,15,95,240,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5100.00000000000000000000,53.7
�ΐ쌧,�֓��s,�x��,����,120,26,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,610.00000000000000000000,2.3
�ΐ쌧,�P��S�\�o��,����,����,120,54,710,310,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�ΐ쌧,�P��S�\�o��,���{��,����,120,50,660,300,,�S����,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
�ΐ쌧,�֓��s,���䒬,����,29,,1000,620,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,0.3
�ΐ쌧,�֓��s,�͈䒬,����,120,,130,,,,��Q��Z���n��,2019�N��R�l����,250.00000000000000000000,1.9
�ΐ쌧,��F�s,�ѓc��,����,120,43,165,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,�֓��s,��O���Y��,����,120,,740,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.4
�ΐ쌧,�P��S������,�����,����,120,,380,140,,,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,1.8
�ΐ쌧,��F�s,�ѓc��,����,120,50,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.2
�ΐ쌧,�P��S������,���쓇,����,9,39,940,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,1.4
�ΐ쌧,�P��S�\�o��,����R,����,120,43,105,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,�P��S������,���u�P�Y,����,30,43,330,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.5
�ΐ쌧,�P��S�\�o��,����R,����,120,42,200,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,2.2
�ΐ쌧,�P��S������,���쓇,����,9,34,300,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,12.7
�ΐ쌧,�֓��s,�P����,����,28,64,165,320,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,180.00000000000000000000,1.1
�ΐ쌧,�֓��s,��O��������,����,120,,420,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.7
�ΐ쌧,�P��S������,���咬,����,4,,100,,,,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,3
�ΐ쌧,�P��S������,���咬,����,5,54,230,280,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�P��S������,���咬,����,15,43,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,1.1
�ΐ쌧,�P��S�\�o��,���v�c,����,120,38,300,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1
�ΐ쌧,�P��S�\�o��,���ߒ�,����,120,,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,80.00000000000000000000,0.2
�ΐ쌧,�֓��s,���䒬,����,29,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,1.1
�ΐ쌧,�֓��s,�͈䒬,����,120,35,115,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,4.3
�ΐ쌧,�֓��s,�͈䒬,����,120,,115,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,380.00000000000000000000,3.3
�ΐ쌧,�֓��s,���Y��,����,120,,2000,,,,�s�s�v����O,2019�N��P�l����,5000.00000000000000000000,2.5
�ΐ쌧,�֓��s,�͈䒬,����,120,19,370,360,,�ؑ�,���Z���n��,2018�N��S�l����,3000.00000000000000000000,8.1
�ΐ쌧,�֓��s,�͈䒬,����,120,,200,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,2.5
�ΐ쌧,�֓��s,��O�����o,����,120,,260,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�ΐ쌧,�P��S������,���咬,����,4,10,390,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,5,350,,,,���Z���n��,2018�N��S�l����,5000.00000000000000000000,14.3
�ΐ쌧,�P��S������,���u�P�Y,����,30,34,990,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,590.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���L��,����,120,43,250,290,,�S����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,2.1
�ΐ쌧,�P��S�\�o��,������,����,120,,155,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,1
�ΐ쌧,�֓��s,�͈䒬,����,120,,180,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,2.8
�ΐ쌧,�֓��s,�}�����^�E��,����,120,6,160,145,,�ؑ�,���Z���n��,2018�N��R�l����,3000.00000000000000000000,18.8
�ΐ쌧,�֓��s,�}�����^�E��,����,120,,200,,,,���Z���n��,2018�N��R�l����,3500.00000000000000000000,17.5
�ΐ쌧,�P��S������,�����,����,120,30,470,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,370.00000000000000000000,0.8
�ΐ쌧,�֓��s,�C������,����,120,36,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,�P��S������,���咬,����,6,10,390,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.6
�ΐ쌧,�֓��s,�͈䒬,����,120,,580,360,,,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,4.7
�ΐ쌧,�֓��s,�͈䒬,����,120,69,165,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,350.00000000000000000000,2.1
�ΐ쌧,�֓��s,�P����,����,120,54,140,160,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,210.00000000000000000000,1.5
�ΐ쌧,�֓��s,��c����,����,120,54,300,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.7
�ΐ쌧,�P��S�\�o��,����R,����,120,46,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,����R,����,120,46,120,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,240.00000000000000000000,2
�ΐ쌧,�P��S������,������,����,30,58,570,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,�����g,����,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.2
�ΐ쌧,�֓��s,�x��,����,120,65,100,90,,�ؑ�,���Z���n��,2018�N��P�l����,220.00000000000000000000,2.2
�ΐ쌧,�֓��s,���쒬,����,120,48,185,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,1.1
�ΐ쌧,�֓��s,���쒬,����,120,61,690,280,,�ؑ�,�s�s�v����O,2018�N��P�l����,480.00000000000000000000,0.7
�ΐ쌧,�P��S�\�o��,������,����,120,47,300,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,�֓��s,���쒬,����,120,29,1800,680,,�ؑ�,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.1
�ΐ쌧,�֓��s,���,����,120,44,150,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1.3
�ΐ쌧,�֓��s,����,����,120,43,105,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,240.00000000000000000000,2.3
�ΐ쌧,��F�s,��R��,����,120,48,530,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1
�ΐ쌧,�֓��s,���n��,����,120,42,160,140,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,1.6
�ΐ쌧,�֓��s,���n��,����,120,,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,1.4
�ΐ쌧,��F�s,�ѓc��,����,120,70,160,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.9
�ΐ쌧,�P��S�\�o��,������,����,120,44,360,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.6
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,1
�ΐ쌧,�֓��s,�V����,����,120,54,90,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,250.00000000000000000000,2.8
�ΐ쌧,�֓��s,�͈䒬,����,120,,95,150,,�ؑ�,��Q��Z���n��,2017�N��R�l����,320.00000000000000000000,3.4
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,165,135,,�ؑ�,���Z���n��,2017�N��R�l����,2800.00000000000000000000,17
�ΐ쌧,�P��S������,���咬,����,14,53,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.9
�ΐ쌧,�P��S������,���쓇,����,9,30,2000,750,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,730.00000000000000000000,0.4
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,160,135,,�ؑ�,���Z���n��,2017�N��R�l����,2900.00000000000000000000,18.1
�ΐ쌧,�֓��s,�}�����^�E��,����,120,7,150,110,,�ؑ�,���Z���n��,2017�N��R�l����,2400.00000000000000000000,16
�ΐ쌧,��F�s,�󗧒�,����,120,57,450,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,�P��S�\�o��,���F�o��,����,120,54,90,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,3.3
�ΐ쌧,�P��S�\�o��,���F�o�ÎR��,����,120,24,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,7