�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S�]����,���L�쒬,,,,165,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,73.00000000000000000000,0.4
�k�C��,�w�R�S�]����,�����̒�,,,,200,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.5
�k�C��,�w�R�S�]����,�����̒�,�،Ó�,120,20,190,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,6.8
�k�C��,�w�R�S�]����,��������,�،Ó�,120,21,380,410,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.7
�k�C��,�w�R�S�]����,���V�h��,,,53,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.5
�k�C��,�w�R�S�]����,���w����,,,37,145,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,560.00000000000000000000,3.9
�k�C��,�w�R�S�]����,���V�h��,,,29,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,290.00000000000000000000,2.4
�k�C��,�w�R�S�]����,�����̒�,,,23,200,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,750.00000000000000000000,3.8
�k�C��,�w�R�S�]����,�����蒬,,,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2
�k�C��,�w�R�S�]����,���ÉԒ�,,,,300,,,,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���{��,,,,70,,,,���ƒn��,2021�N��P�l����,200.00000000000000000000,2.9
�k�C��,�w�R�S�]����,�����̒�,,,22,240,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,540.00000000000000000000,2.3
�k�C��,�w�R�S�]����,���삪�u,,,27,290,160,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,�w�R�S�]����,���삪�u,,,28,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.5
�k�C��,�w�R�S�]����,���{��,,,29,220,165,,�ؑ�,���ƒn��,2020�N��P�l����,110.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���삪�u,,,40,260,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,2.5
�k�C��,�w�R�S�]����,��������,,,21,380,410,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,3.7
�k�C��,�w�R�S�]����,�����{��,,,35,130,155,,�ؑ�,��Q��Z���n��,2019�N��P�l����,500.00000000000000000000,3.8
�k�C��,�w�R�S�]����,���삪�u,�،Ó�,120,5,330,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,7.3
�k�C��,�w�R�S�]����,����쒬,�،Ó�,120,61,65,45,,�ؑ�,���ƒn��,2018�N��R�l����,50.00000000000000000000,0.8
�k�C��,�w�R�S�]����,���w����,�،Ó�,120,69,340,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,0.6
�k�C��,�w�R�S�]����,���삪�u,,,40,260,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,180.00000000000000000000,0.7
�k�C��,�w�R�S�]����,�����x��,,,41,220,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,2.3
�k�C��,�w�R�S�]����,���{��,,,,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���{��,,,37,280,165,,�ؑ�,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,2.1
�k�C��,�w�R�S�]����,���΋u,,,32,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.2
�k�C��,�w�R�S�]����,�����R��,,,27,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,410.00000000000000000000,2
�k�C��,�w�R�S�]����,���삪�u,,,45,1200,350,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,1.8
�k�C��,�w�R�S�]����,�����蒬,,,6,510,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2500.00000000000000000000,4.9
�k�C��,�w�R�S�]����,���w����,,,46,240,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.3
�k�C��,�w�R�S�]����,���w����,,,62,340,70,,,��Q��Z���n��,2017�N��P�l����,300.00000000000000000000,0.9
�k�C��,�w�R�S�]����,���w����,,,55,440,350,,�S����,���H�ƒn��,2017�N��P�l����,670.00000000000000000000,1.5
�k�C��,�w�R�S�]����,���W�_��,,,24,630,550,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,8.4
�k�C��,�w�R�S�]����,�����蒬,,,33,2000,2000,,,�s�s�v����O,2016�N��S�l����,2600.00000000000000000000,1.3
�k�C��,�w�R�S�]����,�����蒬,,,45,950,,,,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.2
�k�C��,�w�R�S�]����,����������,,,42,460,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.7
�k�C��,�w�R�S�]����,���΋u,,,36,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,1.8
�k�C��,�w�R�S�]����,���ΐK��,,,40,190,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,450.00000000000000000000,2.4
�k�C��,�w�R�S�]����,����������,,,33,1200,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,230.00000000000000000000,0.2
�k�C��,�w�R�S�]����,���V�h��,,,46,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.8
�k�C��,�w�R�S�]����,���ÉԒ�,,,48,105,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,200.00000000000000000000,1.9
�k�C��,�w�R�S�]����,���W�_��,,,,85,40,,,�ߗ׏��ƒn��,2015�N��R�l����,41.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���V�n��,,,40,80,240,,�S����,���ƒn��,2015�N��R�l����,350.00000000000000000000,4.4
�k�C��,�w�R�S�]����,���L�쒬,,,54,2000,640,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,0.7
�k�C��,�w�R�S�]����,����������,,,44,470,190,,,�s�s�v����O,2014�N��S�l����,230.00000000000000000000,0.5
�k�C��,�w�R�S�]����,����������,,,54,2000,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,0.1
�k�C��,�w�R�S�]����,���w����,,,55,370,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,230.00000000000000000000,0.6
�k�C��,�w�R�S�]����,���w����,,,50,300,,,,��P���w�Z����p�n��,2014�N��S�l����,220.00000000000000000000,0.7
�k�C��,�w�R�S�]����,���삪�u,,,43,350,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�w�R�S�]����,�����蒬,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,0.4
�k�C��,�w�R�S�]����,���V�h��,,,27,630,730,,�S����,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,7.9
�k�C��,�w�R�S�]����,������,,,33,2000,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���W�_��,,,,410,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,450.00000000000000000000,1.1
�k�C��,�w�R�S�]����,���ΐK��,,,,230,,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,320.00000000000000000000,1.4
�k�C��,�w�R�S�]����,���C�ݒ�,,,47,125,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,6.4
�k�C��,�w�R�S�]����,���삪�u,,,,135,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,270.00000000000000000000,2
�k�C��,�w�R�S�]����,�����̒�,�،Ó�,120,43,630,340,,�ؑ��A�u���b�N��,�H�ƒn��,2013�N��S�l����,1200.00000000000000000000,1.9
�k�C��,�w�R�S�]����,���ÉԒ�,,,40,170,300,,�S����,��Q��Z���n��,2013�N��R�l����,50.00000000000000000000,0.3
�k�C��,�w�R�S�]����,���ÉԒ�,,,37,155,130,,�ؑ�,��Q��Z���n��,2013�N��R�l����,280.00000000000000000000,1.8
�k�C��,�w�R�S�]����,���̐쒬,,,46,2000,160,,�ؑ�,�s�s�v����O,2013�N��R�l����,69.00000000000000000000,0
�k�C��,�w�R�S�]����,�����{��,,,,1000,,,,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,1.7
�k�C��,�w�R�S�]����,��������,,,40,200,120,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,2.9
�k�C��,�w�R�S�]����,��������,,,31,360,620,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,3.3
�k�C��,�w�R�S�]����,���V�h��,,,29,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,820.00000000000000000000,6.8
�k�C��,�w�R�S�]����,���~�R,,,,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.5
�k�C��,�w�R�S�]����,��������,,,52,185,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,140.00000000000000000000,0.8
�k�C��,�w�R�S�]����,���V�h��,,,,160,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.9
�k�C��,�w�R�S�]����,���L�쒬,,,44,200,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,2
�k�C��,�w�R�S�]����,�����̒�,,,43,630,230,,�u���b�N��,�H�ƒn��,2012�N��Q�l����,580.00000000000000000000,0.9
�k�C��,�w�R�S�]����,���O��,,,56,1400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,120.00000000000000000000,0.1
�k�C��,�w�R�S�]����,���z�O��,,,,120,,,,�s�s�v����O,2011�N��S�l����,2500.00000000000000000000,20.8
�k�C��,�w�R�S�]����,�����x��,,,24,350,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,1.9
�k�C��,�w�R�S�]����,���L�쒬,,,30,310,330,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,1.9
�k�C��,�w�R�S�]����,�����x��,,,57,380,310,,�ؑ�,�s�s�v����O,2011�N��Q�l����,920.00000000000000000000,2.4
�k�C��,�w�R�S�]����,��������,,,,290,,,,�ߗ׏��ƒn��,2011�N��P�l����,500.00000000000000000000,1.7
�k�C��,�w�R�S�]����,���W�_��,,,,390,,,,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,3.1
�k�C��,�w�R�S�]����,���V�h��,,,,330,,,,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.1
�k�C��,�w�R�S�]����,���V�n��,,,22,310,135,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2600.00000000000000000000,8.4
�k�C��,�w�R�S�]����,����쒬,,,,185,,,,��Q��Z���n��,2010�N��S�l����,220.00000000000000000000,1.2
�k�C��,�w�R�S�]����,�������,,,25,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,490.00000000000000000000,1.7
�k�C��,�w�R�S�]����,���L�쒬,,,53,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S�]����,���L�쒬,,,73,450,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,71.00000000000000000000,0.2
�k�C��,�w�R�S�]����,���C�ݒ�,,,47,105,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,79.00000000000000000000,0.8
�k�C��,�w�R�S�]����,���V�h��,,,57,460,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,0.7
�k�C��,�w�R�S�]����,������,,,,500,,,,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,1
�k�C��,�w�R�S�]����,�����̒�,,21,,190,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,7.9
