�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,����,26,2,165,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,17
�ΐ쌧,��X�s�s,�V��,����,15,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
�ΐ쌧,����s,�l�\��,����,11,3,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
�ΐ쌧,��X�s�s,���c,����,16,17,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,12.3
�ΐ쌧,��X�s�s,����,����,24,53,1400,790,,�S����,���H�ƒn��,2021�N��S�l����,9600.00000000000000000000,6.9
�ΐ쌧,��X�s�s,���c,����,5,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,�V��,����,14,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,18.5
�ΐ쌧,��X�s�s,���c,����,6,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�ΐ쌧,��X�s�s,����,����,16,5,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,20.9
�ΐ쌧,����s,��z,����,6,36,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,4.5
�ΐ쌧,��X�s�s,�V��,����,15,18,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,11.6
�ΐ쌧,��X�s�s,�V��,����,18,3,165,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
�ΐ쌧,��X�s�s,���,����,23,19,290,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,8.6
�ΐ쌧,��X�s�s,����,����,16,3,130,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,23.1
�ΐ쌧,��X�s�s,���c,����,5,3,165,,,,��Q��Z���n��,2020�N��S�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,6,33,440,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,9.1
�ΐ쌧,��X�s�s,���c,����,5,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,��X�s�s,���,����,21,7,330,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,12.7
�ΐ쌧,��X�s�s,���,����,20,20,120,50,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,10
�ΐ쌧,��X�s�s,���c,����,5,5,185,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,���c,����,8,20,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�ΐ쌧,��X�s�s,���c,����,5,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,���c,����,5,,1300,,,,��Q��Z���n��,2019�N��Q�l����,7400.00000000000000000000,5.7
�ΐ쌧,��X�s�s,���c,����,9,32,270,180,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,7.8
�ΐ쌧,��X�s�s,���c,����,12,47,180,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,7.8
�ΐ쌧,��X�s�s,����,����,20,39,280,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,4.6
�ΐ쌧,��X�s�s,�V��,����,11,17,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.8
�ΐ쌧,��X�s�s,����,����,26,5,175,140,,,�s�X���������,2018�N��R�l����,4400.00000000000000000000,25.1
�ΐ쌧,��X�s�s,�V��,����,11,24,310,280,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4500.00000000000000000000,14.5
�ΐ쌧,��X�s�s,�V��,����,11,25,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,8.8
�ΐ쌧,��X�s�s,���c,����,15,8,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,9,27,270,195,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,6.7
�ΐ쌧,��X�s�s,�V��,����,9,7,95,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,20
�ΐ쌧,��X�s�s,����,����,18,7,185,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.2
�ΐ쌧,��X�s�s,����,����,18,25,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,12.3
�ΐ쌧,��X�s�s,����,����,16,7,130,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,21.5
�ΐ쌧,��X�s�s,���c,����,15,8,165,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,24.2
�ΐ쌧,��X�s�s,�V��,����,10,47,95,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,5.3
�ΐ쌧,��X�s�s,�V��,����,23,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18.6
�ΐ쌧,��X�s�s,���c,����,6,30,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6
�ΐ쌧,��X�s�s,���c,����,6,8,210,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,28.6
�ΐ쌧,��X�s�s,���c,����,15,9,165,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���c,����,10,48,100,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,12
�ΐ쌧,��X�s�s,���,����,19,8,195,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.9
�ΐ쌧,��X�s�s,���c,����,16,10,195,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
�ΐ쌧,��X�s�s,���c,����,13,15,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.9
�ΐ쌧,��X�s�s,����,����,16,27,200,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5
�ΐ쌧,��X�s�s,���,����,18,9,165,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,16.4
�ΐ쌧,��X�s�s,���c,����,11,44,340,40,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5
�ΐ쌧,��X�s�s,�����c,����,18,18,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,15.9
�ΐ쌧,��X�s�s,����,����,16,52,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.5
�ΐ쌧,��X�s�s,���c,����,15,9,180,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,22.8
�ΐ쌧,��X�s�s,���c,����,15,9,165,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,21.2
�ΐ쌧,��X�s�s,���c,����,7,10,185,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.1
�ΐ쌧,��X�s�s,���c,����,7,,170,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,15.3
�ΐ쌧,��X�s�s,����,����,30,20,220,170,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,10.5
�ΐ쌧,��X�s�s,���c,����,15,10,175,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,23.4
�ΐ쌧,��X�s�s,���c,����,5,10,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,��X�s�s,���c,����,6,10,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,��X�s�s,����,����,30,11,230,155,,�ؑ�,�s�X���������,2013�N��S�l����,4000.00000000000000000000,17.4
�ΐ쌧,��X�s�s,����,����,30,11,210,145,,�ؑ�,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,17.6
�ΐ쌧,��X�s�s,����,����,17,22,150,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,12
�ΐ쌧,��X�s�s,����,����,30,,280,,,,�s�X���������,2013�N��P�l����,3800.00000000000000000000,13.6
�ΐ쌧,��X�s�s,����,����,18,33,210,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���c,����,9,12,175,120,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,����,����,30,12,230,160,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,17.4
�ΐ쌧,��X�s�s,����,����,30,,380,250,,�ؑ�,�s�X���������,2012�N��R�l����,800.00000000000000000000,2.1
�ΐ쌧,��X�s�s,����,����,30,12,230,125,,�ؑ�,�s�X���������,2012�N��R�l����,3500.00000000000000000000,15.2
�ΐ쌧,��X�s�s,���,����,18,12,170,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,20.6
�ΐ쌧,��X�s�s,���c,����,15,18,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,17.7
�ΐ쌧,��X�s�s,���,����,20,14,210,155,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,18.6
�ΐ쌧,��X�s�s,�V��,����,9,49,230,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.2
�ΐ쌧,��X�s�s,���,����,19,15,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,14.9
�ΐ쌧,��X�s�s,�V��,����,14,31,240,160,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,7.5
�ΐ쌧,��X�s�s,����,����,21,35,890,660,,�S����,�s�X���������,2011�N��S�l����,2400.00000000000000000000,2.7
�ΐ쌧,��X�s�s,�V��,����,13,29,280,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,8.2
�ΐ쌧,��X�s�s,���c,����,8,,155,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,���c,����,10,13,180,,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,13.3
�ΐ쌧,��X�s�s,���c,����,7,14,230,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,��X�s�s,���c,����,9,14,180,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,��X�s�s,���,����,21,,180,,,,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,21.1
�ΐ쌧,��X�s�s,�V��,����,13,15,150,105,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.3
�ΐ쌧,��X�s�s,�V��,����,,,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,14.4
�ΐ쌧,��X�s�s,���c,����,6,,175,155,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,14.3
�ΐ쌧,��X�s�s,����,����,30,35,155,105,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,10.3
�ΐ쌧,��X�s�s,�V��,����,14,35,350,220,,�y�ʓS����,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,6
�ΐ쌧,��X�s�s,���c,����,16,17,160,110,,,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,18.8
�ΐ쌧,��X�s�s,���c,����,6,37,165,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,12.1
�ΐ쌧,����s,�z���ے�,����,,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,18.5
�ΐ쌧,����s,�z�J,����,,34,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,9.6
