�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,����,����,6,3,830,15,,�ؑ�,��P��Z���n��,2023�N��R�l����,470.00000000000000000000,0.6
�k�C��,���M�s,����,����,3,8,240,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���M�s,����,����,5,54,460,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.1
�k�C��,���M�s,����,����,5,52,155,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,1.4
�k�C��,���M�s,����,����,6,50,310,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,���M�s,����,����,3,32,280,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.6
�k�C��,���M�s,����,����,9,41,380,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.5
�k�C��,���M�s,����,����,6,,300,,,,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.7
�k�C��,���M�s,����,����,2,52,360,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,120.00000000000000000000,0.3
�k�C��,���M�s,����,����,3,47,165,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,95.00000000000000000000,0.6
�k�C��,���M�s,����,����,8,,400,100,,,��P��Z���n��,2017�N��R�l����,15.00000000000000000000,0
�k�C��,���M�s,����,����,3,52,165,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.9
�k�C��,���M�s,����,����,8,,400,,,,��P��Z���n��,2017�N��P�l����,15.00000000000000000000,0
�k�C��,���M�s,����,����,1,,270,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,60.00000000000000000000,0.2
�k�C��,���M�s,����,����,5,42,450,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,780.00000000000000000000,1.7
�k�C��,���M�s,����,����,4,43,280,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,480.00000000000000000000,1.7
�k�C��,���M�s,����,����,9,52,340,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,77.00000000000000000000,0.2
�k�C��,���M�s,����,����,8,50,430,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,0.6
