�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��,�㓹,29,,610,,,,�s�X���������,2022�N��S�l����,280.00000000000000000000,0.5
���R��,���R�s����,��,�㓹,20,,520,,,,�s�X���������,2022�N��R�l����,190.00000000000000000000,0.4
���R��,���R�s����,��,�㓹,25,,210,,,,�s�X���������,2022�N��P�l����,640.00000000000000000000,3
���R��,���R�s����,��,�㓹,20,,170,,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.8
���R��,���R�s����,��,�㓹,15,,220,,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.5
���R��,���R�s����,��,�㓹,25,,1200,,,,�s�X���������,2019�N��R�l����,980.00000000000000000000,0.8
���R��,���R�s����,��,�㓹,14,,2000,,,,���H�ƒn��,2017�N��S�l����,7300.00000000000000000000,3.7
���R��,���R�s����,��,�㓹,20,,1300,,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,1.9
���R��,���R�s����,��,�㓹,19,,270,,,,�s�X���������,2014�N��S�l����,350.00000000000000000000,1.3
���R��,���R�s����,����,���厛,60,,145,,,,,2013�N��Q�l����,40.00000000000000000000,0.3
���R��,���R�s����,��,�㓹,22,,80,,,,�s�X���������,2007�N��R�l����,350.00000000000000000000,4.4
