�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��������,�ߔe��`,12,,680,,,,�s�X���������,2017�N��Q�l����,13000.00000000000000000000,19.1
���ꌧ,�ߔe�s,��������,�ߔe��`,11,,300,,,,�s�X���������,2017�N��Q�l����,5600.00000000000000000000,18.7
���ꌧ,�ߔe�s,��������,�ߔe��`,8,,110,,,,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,19.1
���ꌧ,�ߔe�s,��������,�ߔe��`,12,,1100,,,,�s�X���������,2017�N��Q�l����,21000.00000000000000000000,19.1
���ꌧ,�ߔe�s,��������,,,,190,,,,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,18.4
���ꌧ,�ߔe�s,��������,,,,610,,,,�s�X���������,2017�N��Q�l����,11000.00000000000000000000,18
���ꌧ,�ߔe�s,��������,,,,160,,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,18.8
���ꌧ,�ߔe�s,��������,,,,340,,,,�s�X���������,2017�N��Q�l����,6400.00000000000000000000,18.8
���ꌧ,�ߔe�s,��������,,,,250,,,,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,18.8
���ꌧ,�ߔe�s,��������,,,,570,,,,�s�X���������,2017�N��Q�l����,11000.00000000000000000000,19.3
���ꌧ,�ߔe�s,��������,,,,410,,,,�s�X���������,2017�N��Q�l����,7700.00000000000000000000,18.8
���ꌧ,�ߔe�s,��������,,,,930,,,,�s�X���������,2017�N��Q�l����,17000.00000000000000000000,18.3
���ꌧ,�ߔe�s,��������,,,,1400,,,,�s�X���������,2017�N��Q�l����,27000.00000000000000000000,19.3
���ꌧ,�ߔe�s,��������,,,,580,,,,�s�X���������,2016�N��S�l����,11000.00000000000000000000,19
���ꌧ,�ߔe�s,��������,,,,175,,,,�s�X���������,2016�N��S�l����,3200.00000000000000000000,18.3
���ꌧ,�ߔe�s,��������,,,,130,,,,�s�X���������,2016�N��S�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,��������,,,,440,,,,�s�X���������,2016�N��S�l����,8300.00000000000000000000,18.9
���ꌧ,�ߔe�s,��������,,,,210,,,,�s�X���������,2016�N��S�l����,3900.00000000000000000000,18.6
���ꌧ,�ߔe�s,��������,���\,18,,450,,,,�s�X���������,2015�N��R�l����,7400.00000000000000000000,16.4
���ꌧ,�ߔe�s,��������,�ߔe��`,13,,220,,,,�s�X���������,2014�N��P�l����,3400.00000000000000000000,15.5
���ꌧ,�ߔe�s,��������,,,,680,,,,�s�X���������,2013�N��Q�l����,6400.00000000000000000000,9.4
���ꌧ,�ߔe�s,��������,�ԗ�,8,,330,,,,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,11.2
���ꌧ,�ߔe�s,��������,,,,230,,,,�s�X���������,2010�N��R�l����,2900.00000000000000000000,12.6
���ꌧ,�ߔe�s,��������,�ԗ�,14,,400,,,,�s�X���������,2007�N��S�l����,4500.00000000000000000000,11.3
���ꌧ,�ߔe�s,��������,�ԗ�,13,,550,,,,�s�X���������,2007�N��S�l����,5600.00000000000000000000,10.2
