�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���q��,�H��{��,9,,65,,,,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,27.7
�H�c��,�R���{���s,���q��,�H��{��,11,,80,100,,�ؑ�,���ƒn��,2009�N��S�l����,1100.00000000000000000000,13.8
�H�c��,�R���{���s,���q��,�H��{��,10,,95,150,,�ؑ�,���ƒn��,2009�N��S�l����,2300.00000000000000000000,24.2
�H�c��,�R���{���s,���q��,�H��{��,11,,85,,,,���ƒn��,2009�N��S�l����,3000.00000000000000000000,35.3
�H�c��,�R���{���s,���q��,�H��{��,11,,100,,,,���ƒn��,2009�N��S�l����,2800.00000000000000000000,28
�H�c��,�R���{���s,���q��,�H��{��,10,,100,,,,���ƒn��,2009�N��R�l����,2600.00000000000000000000,26
�H�c��,�R���{���s,���q��,�H��{��,10,,105,340,,�ؑ�,���ƒn��,2009�N��R�l����,5700.00000000000000000000,54.3
�H�c��,�R���{���s,���q��,�H��{��,10,,110,85,,�ؑ�,���ƒn��,2009�N��R�l����,2200.00000000000000000000,20
�H�c��,�R���{���s,���q��,�H��{��,11,,100,,,,���ƒn��,2009�N��Q�l����,2200.00000000000000000000,22
�H�c��,�R���{���s,���q��,�H��{��,10,,170,35,,�ؑ�,���ƒn��,2009�N��P�l����,960.00000000000000000000,5.6
�H�c��,�R���{���s,���q��,�H��{��,11,,160,200,,�ؑ�,���ƒn��,2009�N��P�l����,3000.00000000000000000000,18.8
�H�c��,�R���{���s,���q��,�H��{��,13,,90,170,,�ؑ�,���ƒn��,2008�N��Q�l����,320.00000000000000000000,3.6
