�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,����,�O��,30,8,170,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,17.1
�É���,�x���S������,����,�O��,30,8,120,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2000.00000000000000000000,16.7
�É���,�x���S������,����,�O��,30,2,160,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,22.5
�É���,�x���S������,����,�O��,29,24,420,150,,�S����,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.3
�É���,�x���S������,����,�O��,30,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�É���,�x���S������,����,�O��,28,31,1100,1300,,�S����,��Q��Z���n��,2022�N��R�l����,21000.00000000000000000000,19.1
�É���,�x���S������,����,�O��,30,53,2000,310,,�S����,���Z���n��,2022�N��Q�l����,17000.00000000000000000000,8.5
�É���,�x���S������,����,�O��,30,27,95,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,20
�É���,�x���S������,����,�O��,24,26,260,185,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,15.8
�É���,�x���S������,����,�O��,30,2,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,14.5
�É���,�x���S������,����,�O��,30,49,350,115,,�ؑ�,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,10.6
�É���,�x���S������,����,�O��,30,48,1300,970,,�S����,�H�ƒn��,2021�N��R�l����,12000.00000000000000000000,9.2
�É���,�x���S������,����,�O��,30,34,1000,1600,,�S����,�H�ƒn��,2021�N��R�l����,6800.00000000000000000000,6.8
�É���,�x���S������,����,�O��,30,3,120,120,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,35.8
�É���,�x���S������,����,�O��,30,3,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,25.2
�É���,�x���S������,����,�O��,30,29,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.6
�É���,�x���S������,����,�O��,30,5,135,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,17
�É���,�x���S������,����,�O��,30,54,210,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,1300.00000000000000000000,6.2
�É���,�x���S������,����,�O��,28,4,175,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,27.4
�É���,�x���S������,����,�O��,30,34,380,350,,�S����,�H�ƒn��,2019�N��Q�l����,11000.00000000000000000000,28.9
�É���,�x���S������,����,�O��,30,51,1500,560,,�S����,�H�ƒn��,2019�N��Q�l����,9000.00000000000000000000,6
�É���,�x���S������,����,�O��,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
�É���,�x���S������,����,�O��,30,6,165,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,15.8
�É���,�x���S������,����,�O��,30,27,1000,350,,�q�b,��P��Z���n��,2018�N��S�l����,9400.00000000000000000000,9.4
�É���,�x���S������,����,�O��,30,,185,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5.4
�É���,�x���S������,����,�O��,30,6,165,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,25.5
�É���,�x���S������,����,�O��,30,44,2000,1800,,�S����,�H�ƒn��,2018�N��P�l����,140000.00000000000000000000,70
�É���,�x���S������,����,�O��,30,7,150,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,18
�É���,�x���S������,����,�O��,30,7,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,25.6
�É���,�x���S������,����,�O��,30,7,115,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,25.2
�É���,�x���S������,����,�O��,30,27,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,750.00000000000000000000,4.5
�É���,�x���S������,����,�O��,30,37,1800,480,,�S����,�H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,6.1
�É���,�x���S������,����,�O��,25,35,240,110,,,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,9.6
�É���,�x���S������,����,�O��,30,10,115,95,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,26.1
�É���,�x���S������,����,�O��,26,8,130,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,32.3
�É���,�x���S������,����,�O��,30,33,1300,740,,�S����,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,8.5
�É���,�x���S������,����,�O��,30,10,160,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.9
�É���,�x���S������,����,�O��,30,32,330,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,7.6
�É���,�x���S������,����,�O��,30,46,230,,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,13.9
�É���,�x���S������,����,�O��,30,45,165,165,,�ؑ�,�H�ƒn��,2015�N��S�l����,1100.00000000000000000000,6.7
�É���,�x���S������,����,�O��,30,9,620,1200,,,��Q��Z���n��,2015�N��R�l����,21000.00000000000000000000,33.9
�É���,�x���S������,����,�O��,30,9,110,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,20
�É���,�x���S������,����,�O��,30,,170,115,,�S����,���Z���n��,2015�N��R�l����,1100.00000000000000000000,6.5
�É���,�x���S������,����,�O��,30,9,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,25.3
�É���,�x���S������,����,�O��,30,,175,,,,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,23.4
�É���,�x���S������,����,�O��,30,,195,,,,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,19.5
�É���,�x���S������,����,�O��,30,45,165,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,1100.00000000000000000000,6.7
�É���,�x���S������,����,�O��,30,37,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,13.3
�É���,�x���S������,����,�O��,28,10,150,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,18
�É���,�x���S������,����,�O��,24,24,85,35,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,11.8
�É���,�x���S������,����,�O��,30,27,80,80,,�ؑ�,�H�ƒn��,2013�N��R�l����,1400.00000000000000000000,17.5
�É���,�x���S������,����,�O��,30,11,170,,,,��P��Z���n��,2013�N��Q�l����,4300.00000000000000000000,25.3
�É���,�x���S������,����,�O��,30,,165,,,,�H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,24.2
�É���,�x���S������,����,�O��,28,,175,110,,,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,27.4
�É���,�x���S������,����,�O��,23,11,155,110,,�S����,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,29.7
�É���,�x���S������,����,�O��,28,11,175,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,27.4
�É���,�x���S������,����,�O��,23,,130,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,20
�É���,�x���S������,����,�O��,30,,165,,,,��P��Z���n��,2012�N��R�l����,4500.00000000000000000000,27.3
�É���,�x���S������,����,�O��,23,12,115,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,25.2
�É���,�x���S������,����,�O��,30,,180,,,,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,23.9
�É���,�x���S������,����,����,30,,175,,,,�H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,22.3
�É���,�x���S������,����,�O��,24,,450,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4000.00000000000000000000,8.9
�É���,�x���S������,����,�O��,30,14,80,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,31.3
�É���,�x���S������,����,�O��,30,13,145,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,20.7
�É���,�x���S������,����,�O��,30,12,180,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,33.3
�É���,�x���S������,����,�O��,30,,720,,,,��P��Z���n��,2011�N��R�l����,4900.00000000000000000000,6.8
�É���,�x���S������,����,�O��,30,16,165,85,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,14.5
�É���,�x���S������,����,�O��,30,18,150,120,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.7
�É���,�x���S������,����,�O��,30,35,370,820,,�S����,�H�ƒn��,2010�N��S�l����,8800.00000000000000000000,23.8
�É���,�x���S������,����,�O��,30,14,140,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,23.6
�É���,�x���S������,����,�O��,30,,170,,,�ؑ�,�H�ƒn��,2009�N��S�l����,3900.00000000000000000000,22.9
�É���,�x���S������,����,�O��,26,15,155,130,,�S����,��P��Z���n��,2009�N��R�l����,4700.00000000000000000000,30.3
�É���,�x���S������,����,�O��,30,64,110,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,13.6
�É���,�x���S������,����,�O��,28,15,140,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,23.6
�É���,�x���S������,����,�O��,28,15,110,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,32000.00000000000000000000,290.9
