�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�k�H�c�s,�Ԏq,�f��,6,41,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
�H�c��,�k�H�c�s,�Ԏq,�f��,24,41,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,60.00000000000000000000,0.1
�H�c��,�k�H�c�s,�Ԏq,�f��,24,46,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,0.8
�H�c��,�k�H�c�s,�Ԏq,�f��,25,47,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,0.4
�H�c��,�k�H�c�s,�Ԏq,�f��,26,33,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,0.7
�H�c��,�k�H�c�s,�Ԏq,�f��,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,90.00000000000000000000,0.3
�H�c��,�k�H�c�s,�Ԏq,�f��,24,44,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1.8
�H�c��,�k�H�c�s,�Ԏq,�f��,24,28,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.6
�H�c��,�k�H�c�s,�Ԏq,�f��,23,48,380,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,240.00000000000000000000,0.6
�H�c��,�k�H�c�s,�Ԏq,�f��,23,43,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,0.1
