�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�Õl,�O��,12,22,1500,880,,�S����,�H�ƒn��,2023�N��R�l����,15000.00000000000000000000,10
�L����,�O���s,�Õl,�O��,11,0,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�L����,�O���s,�Õl,�O��,12,56,720,540,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,4.9
�L����,�O���s,�Õl,�O��,10,,75,125,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,5.3
�L����,�O���s,�Õl,�O��,15,47,420,100,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,5.2
�L����,�O���s,�Õl,�O��,10,46,115,195,,�S����,�H�ƒn��,2018�N��Q�l����,320.00000000000000000000,2.8
�L����,�O���s,�Õl,�O��,18,42,2000,520,,�S����,�H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,2.5
�L����,�O���s,�Õl,�O��,18,9,190,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,3100.00000000000000000000,16.3
�L����,�O���s,�Õl,�O��,15,,1500,880,,�S����,���H�ƒn��,2015�N��Q�l����,10000.00000000000000000000,6.7
�L����,�O���s,�Õl,�O��,16,,240,270,,,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,14.6
�L����,�O���s,�Õl,�O��,16,28,1400,370,,�S����,�H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,3
�L����,�O���s,�Õl,�O��,18,16,165,140,,�ؑ�,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,13.9
�L����,�O���s,�Õl,�O��,14,,50,,,,�H�ƒn��,2013�N��S�l����,150.00000000000000000000,3
�L����,�O���s,�Õl,�O��,16,,45,,,,�H�ƒn��,2013�N��R�l����,140.00000000000000000000,3.1
�L����,�O���s,�Õl,�O��,11,48,260,280,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,7.7
�L����,�O���s,�Õl,�O��,15,,1600,,,�S����,�H�ƒn��,2010�N��S�l����,5000.00000000000000000000,3.1
�L����,�O���s,�Õl,�O��,10,15,155,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,25.8
�L����,�O���s,�Õl,�O��,9,16,155,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,25.8
�L����,�O���s,�Õl,�O��,10,58,100,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,720.00000000000000000000,7.2
�L����,�O���s,�Õl,�O��,14,53,280,170,,�S����,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,6.1
