�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�썂�䒬,��m�q,30,26,240,130,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,9.2
���Q��,���R�s,���䒬,�v��,30,24,135,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,9.6
���Q��,���R�s,�썂�䒬,��m�q,30,35,170,80,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,2.6
���Q��,���R�s,�썂�䒬,��m�q,30,5,110,90,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,18.2
���Q��,���R�s,�썂�䒬,��m�q,30,41,380,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,5.3
���Q��,���R�s,���䒬,��m�q,23,,55,,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,6.4
���Q��,���R�s,�썂�䒬,�v��,30,7,250,110,,�ؑ�,�s�X���������,2017�N��R�l����,4000.00000000000000000000,16
���Q��,���R�s,���䒬,��m�q,26,15,290,160,,�ؑ�,�s�X���������,2016�N��R�l����,6900.00000000000000000000,23.8
���Q��,���R�s,�썂�䒬,��m�q,30,38,150,80,,�ؑ�,�s�X���������,2016�N��Q�l����,830.00000000000000000000,5.5
���Q��,���R�s,�썂�䒬,��m�q,30,33,560,230,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,4.5
���Q��,���R�s,���䒬,�~�{,18,10,175,105,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,13.7
���Q��,���R�s,���䒬,�~�{,20,11,180,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,13.9
���Q��,���R�s,�썂�䒬,�v��,30,21,200,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,460.00000000000000000000,2.3
���Q��,���R�s,�썂�䒬,��m�q,30,38,170,75,,�ؑ�,�s�X���������,2014�N��S�l����,950.00000000000000000000,5.6
���Q��,���R�s,���䒬,�~�{,20,11,165,115,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,17.6
���Q��,���R�s,���䒬,�~�{,18,12,165,95,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,16.4
���Q��,���R�s,���䒬,�~�{,18,11,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,18.8
���Q��,���R�s,���䒬,��m�q,27,53,185,65,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,5.4
���Q��,���R�s,�썂�䒬,��m�q,30,54,350,120,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,4
���Q��,���R�s,�썂�䒬,��m�q,30,31,170,120,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,9.4
���Q��,���R�s,���䒬,�~�{,18,,175,,,�ؑ�,�s�X���������,2011�N��Q�l����,3600.00000000000000000000,20.6
���Q��,���R�s,���䒬,��m�q,4,23,590,250,,�ؑ�,�s�X���������,2011�N��Q�l����,3100.00000000000000000000,5.3
���Q��,���R�s,�썂�䒬,���旧��,60,41,330,220,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,7.9
���Q��,���R�s,�썂�䒬,��m�q,30,38,145,110,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,9
���Q��,���R�s,�썂�䒬,��m�q,60,38,145,110,,�ؑ�,�s�X���������,2009�N��R�l����,710.00000000000000000000,4.9
���Q��,���R�s,�썂�䒬,�v��,30,,70,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,32.9
���Q��,���R�s,�썂�䒬,��m�q,30,32,290,210,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,8.6
���Q��,���R�s,�썂�䒬,��m�q,29,34,600,330,,�S�����A�ؑ��A�y�ʓS����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,5.2
���Q��,���R�s,���䒬,��m�q,27,31,155,85,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,11
