�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,170,,,,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0.2
�ޗǌ�,�g��S���k�R��,�厚��r��,�F��s,120,,85,,,,�s�s�v����O,2022�N��P�l����,17.00000000000000000000,0.2
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,460,,,,�s�s�v����O,2021�N��R�l����,3.00000000000000000000,0
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,360,,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.4
�ޗǌ�,�g��S���k�R��,�厚���K��,�F��s,120,,570,,,,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.1
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,350,,,,�s�s�v����O,2018�N��S�l����,33.00000000000000000000,0.1
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,185,,,,�s�s�v����O,2018�N��S�l����,170.00000000000000000000,0.9
�ޗǌ�,�g��S���k�R��,�厚�r��,�F��s,120,,520,,,,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0
�ޗǌ�,�g��S���k�R��,�厚�r��,,,,250,,,,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.5
�ޗǌ�,�g��S���k�R��,�厚���r��,,,,140,,,,�s�s�v����O,2013�N��S�l����,60.00000000000000000000,0.4
�ޗǌ�,�g��S���k�R��,�厚��K��,�F��s,120,,170,,,,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚�r��,�F��s,120,,250,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.6
�ޗǌ�,�g��S���k�R��,�厚��r��,�F��s,120,,270,,,,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.1
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,145,,,,�s�s�v����O,2007�N��S�l����,52.00000000000000000000,0.4
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,165,,,,�s�s�v����O,2007�N��R�l����,57.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,270,,,,�s�s�v����O,2007�N��R�l����,80.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,200,,,,�s�s�v����O,2007�N��Q�l����,70.00000000000000000000,0.4
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,240,,,,�s�s�v����O,2007�N��Q�l����,110.00000000000000000000,0.5
