�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,���c,���،�,8,50,340,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,17.6
������,����s,���c,���،�,8,28,470,660,,�S����,���H�ƒn��,2022�N��R�l����,8100.00000000000000000000,17.2
������,����s,���c,���،�,3,55,230,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,19.6
������,����s,���c,���،�,5,8,690,920,,�r�q�b,��P��Z���n��,2021�N��S�l����,30000.00000000000000000000,43.5
������,����s,���c,���،�,9,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,36.5
������,����s,���c,���،�,4,,90,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,48.9
������,����s,���c,���،�,8,,180,,,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,18.3
������,����s,���c,���،�,6,4,100,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,45
������,����s,���c,���،�,4,,400,,,,��P��Z���n��,2019�N��R�l����,7300.00000000000000000000,18.3
������,����s,���c,���،�,8,,130,,,,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,13.8
������,����s,���c,�t����,14,35,105,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,12.4
������,����s,���c,���،�,7,6,120,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,33.3
������,����s,���c,���،�,6,,100,25,,,���H�ƒn��,2017�N��S�l����,150.00000000000000000000,1.5
������,����s,���c,���،�,5,45,110,100,,�ؑ��A�y�ʓS����,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,15.5
������,����s,���c,���،�,6,59,160,,,,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,8.8
������,����s,���c,���،�,4,8,100,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,40
������,����s,���c,���،�,5,17,240,620,,�q�b,��P��Z���n��,2016�N��Q�l����,16000.00000000000000000000,66.7
������,����s,���c,���،�,7,10,160,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,28.8
������,����s,���c,���،�,8,33,330,175,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,13
������,����s,���c,�t����,13,37,155,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,14.8
������,����s,���c,���،�,6,11,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,28
������,����s,���c,���،�,6,44,270,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,8.1
������,����s,���c,���،�,3,12,260,230,,�q�b,��P��Z���n��,2012�N��P�l����,5900.00000000000000000000,22.7
������,����s,���c,���،�,7,69,370,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,10.8
������,����s,���c,���،�,7,25,360,220,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,8.1
������,����s,���c,�t����,9,37,155,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,12.3
������,����s,���c,�t����,13,37,155,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,15.5
������,����s,���c,�t����,14,26,165,130,,�q�b,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,21.8
������,����s,���c,�t����,15,44,270,105,,�S����,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,12.6
������,����s,���c,���،�,7,38,2000,300,,�S����,���H�ƒn��,2006�N��R�l����,150000.00000000000000000000,75
