�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�����O��,�O��,30,54,750,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.4
�X��,�O��s,�����O��,�O��,30,42,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2
�X��,�O��s,�����O��,�O��,30,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,16.5
�X��,�O��s,�����O��,�O��,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,2.3
�X��,�O��s,�����O��,�O��,30,33,510,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.7
�X��,�O��s,�����O��,�O��,30,48,290,140,,,��P�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.3
�X��,�O��s,�����O��,�O��,30,49,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.9
�X��,�O��s,�����O��,�O��,60,26,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.2
�X��,�O��s,�����O��,�O��,30,8,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,9.7
�X��,�O��s,�����O��,�O��,30,7,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11.9
�X��,�O��s,�����O��,�O��,30,8,180,150,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.8
�X��,�O��s,�����O��,�O��,30,38,410,290,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,3.9
�X��,�O��s,�����O��,�O��,30,36,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.9
�X��,�O��s,�����O��,�O��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,11.9
�X��,�O��s,�����O��,�O��,30,11,300,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,9.7
�X��,�O��s,�����O��,�O��,30,37,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
�X��,�O��s,�����O��,�O��,30,41,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,0.5
