�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,47,510,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.2
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,51,270,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,340.00000000000000000000,1.3
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,52,770,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,290.00000000000000000000,0.4
�k�C��,��ʌS�N�ʒ�,��,,,,2000,,,,�s�s�v����O,2013�N��R�l����,4200.00000000000000000000,2.1
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,48,390,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,��,,,,1300,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.1
�k�C��,��ʌS�N�ʒ�,��,,,,1100,,,,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,0.5
�k�C��,��ʌS�N�ʒ�,���N�ʓ���,,,46,510,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
