�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�璬,�|��,30,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,22
���m��,�L�c�s,�璬,�|��,30,3,160,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,�璬,�|��,30,3,160,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,16.9
���m��,�L�c�s,�璬,�y��,30,47,1700,65,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,1.9
���m��,�L�c�s,�璬,�|��,30,22,320,170,,�ؑ�,�s�X���������,2020�N��S�l����,3900.00000000000000000000,12.2
���m��,�L�c�s,�璬,�|��,30,,185,110,,,�s�X���������,2019�N��Q�l����,5400.00000000000000000000,29.2
���m��,�L�c�s,�璬,�|��,30,6,280,125,,�ؑ�,�s�X���������,2018�N��R�l����,4600.00000000000000000000,16.4
���m��,�L�c�s,�璬,�|��,30,6,160,115,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,�璬,�|��,30,,175,,,,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,25.1
���m��,�L�c�s,�璬,�|��,30,,210,,,,�s�X���������,2017�N��Q�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�璬,�|��,30,8,260,110,,�ؑ�,�s�X���������,2016�N��P�l����,5400.00000000000000000000,20.8
���m��,�L�c�s,�璬,���,30,,200,,,,�s�X���������,2012�N��S�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�璬,�|��,30,12,200,120,,�ؑ�,�s�X���������,2012�N��R�l����,4100.00000000000000000000,20.5
���m��,�L�c�s,�璬,�|��,30,12,200,130,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,20
���m��,�L�c�s,�璬,�|��,30,,210,,,,�s�X���������,2012�N��Q�l����,4500.00000000000000000000,21.4
���m��,�L�c�s,�璬,�|��,30,,200,125,,�ؑ�,�s�X���������,2012�N��Q�l����,4000.00000000000000000000,20
���m��,�L�c�s,�璬,�|��,30,44,320,140,,�q�b,���Z���n��,2012�N��P�l����,2000.00000000000000000000,6.3
���m��,�L�c�s,�璬,�y��,60,16,2000,2000,,�S����,�s�X���������,2011�N��R�l����,28000.00000000000000000000,14
���m��,�L�c�s,�璬,�|��,30,19,2000,1300,,�S����,�s�X���������,2008�N��S�l����,19000.00000000000000000000,9.5
