�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���X��,���s�c,���P����,14,19,900,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.2
���쌧,���ɓߌS���X��,�R��,����,28,29,1500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,2.3
���쌧,���ɓߌS���X��,�o��,����,30,23,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,4.2
���쌧,���ɓߌS���X��,���q,�s�c,30,26,950,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5300.00000000000000000000,5.6
���쌧,���ɓߌS���X��,���q,���P����,30,20,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.4
���쌧,���ɓߌS���X��,���s�c,���s�c,19,37,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,8400.00000000000000000000,4.2
���쌧,���ɓߌS���X��,���s�c,���s�c,6,34,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,���ɓߌS���X��,�R��,�R��,11,51,730,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,640.00000000000000000000,0.9
���쌧,���ɓߌS���X��,�哇�R,�s�c,30,30,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.9
���쌧,���ɓߌS���X��,�g�c,�s�c,25,8,290,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,7.6
���쌧,���ɓߌS���X��,�R��,�R��,30,43,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,490.00000000000000000000,1.3
���쌧,���ɓߌS���X��,���q,���P����,30,3,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,6.4
���쌧,���ɓߌS���X��,���s�c,�s�c,3,70,280,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,45.00000000000000000000,0.2
���쌧,���ɓߌS���X��,���s�c,�s�c,2,69,75,75,,�ؑ�,���ƒn��,2021�N��P�l����,180.00000000000000000000,2.4
���쌧,���ɓߌS���X��,���s�c,�s�c,25,,470,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7900.00000000000000000000,16.8
���쌧,���ɓߌS���X��,�R��,�R��,5,3,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,13.5
���쌧,���ɓߌS���X��,���s�c,�s�c,4,50,570,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.9
���쌧,���ɓߌS���X��,�R��,����,2,19,640,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,3.4
���쌧,���ɓߌS���X��,�R��,�R��,30,48,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,1.1
���쌧,���ɓߌS���X��,�R��,�R��,5,4,320,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,10
���쌧,���ɓߌS���X��,��s�c,�s�c,30,36,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS���X��,���s�c,���s�c,4,20,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,21000.00000000000000000000,10.5
���쌧,���ɓߌS���X��,���s�c,���P����,16,49,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3.9
���쌧,���ɓߌS���X��,�g�c,�s�c,8,50,1600,750,,�S����,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.9
���쌧,���ɓߌS���X��,���s�c,�s�c,4,63,300,185,,�ؑ�,���ƒn��,2019�N��S�l����,250.00000000000000000000,0.8
���쌧,���ɓߌS���X��,�R��,����,2,42,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.6
���쌧,���ɓߌS���X��,���s�c,�s�c,25,5,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4300.00000000000000000000,12.6
���쌧,���ɓߌS���X��,�R��,����,11,48,920,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,720.00000000000000000000,0.8
���쌧,���ɓߌS���X��,���q,���P����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,7.1
���쌧,���ɓߌS���X��,�R��,�R��,16,23,510,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,3.5
���쌧,���ɓߌS���X��,�R��,����,18,42,1300,550,,�S����,�H�ƒn��,2018�N��S�l����,2800.00000000000000000000,2.2
���쌧,���ɓߌS���X��,�g�c,�s�c,11,38,660,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.1
���쌧,���ɓߌS���X��,���q,���P����,30,39,580,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.7
���쌧,���ɓߌS���X��,�哇�R,�s�c,30,24,650,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,1
���쌧,���ɓߌS���X��,���s�c,�s�c,14,43,260,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,500.00000000000000000000,1.9
���쌧,���ɓߌS���X��,�R��,����,16,6,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,6.5
���쌧,���ɓߌS���X��,�g�c,�s�c,21,50,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,430.00000000000000000000,1.4
���쌧,���ɓߌS���X��,�g�c,�s�c,18,47,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,2.2
���쌧,���ɓߌS���X��,�R��,�R��,30,24,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,3.6
���쌧,���ɓߌS���X��,�g�c,�s�c,17,41,630,175,,�ؑ�,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,2.7
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.1
���쌧,���ɓߌS���X��,���s�c,���s�c,30,39,2000,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,8300.00000000000000000000,4.2
���쌧,���ɓߌS���X��,�g�c,�s�c,12,46,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,820.00000000000000000000,2.5
���쌧,���ɓߌS���X��,�g�c,�s�c,15,40,320,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,580.00000000000000000000,1.8
���쌧,���ɓߌS���X��,�g�c,�s�c,11,59,920,200,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,0.5
���쌧,���ɓߌS���X��,�R��,�R��,8,,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,0.8
���쌧,���ɓߌS���X��,�g�c,�s�c,26,7,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,11.9
���쌧,���ɓߌS���X��,���q,���P����,30,,840,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,680.00000000000000000000,0.8
���쌧,���ɓߌS���X��,�R��,����,23,17,950,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4800.00000000000000000000,5.1
���쌧,���ɓߌS���X��,�R��,�R��,6,44,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,490.00000000000000000000,0.2
���쌧,���ɓߌS���X��,���s�c,���s�c,11,54,520,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,360.00000000000000000000,0.7
���쌧,���ɓߌS���X��,���s�c,���s�c,11,7,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,10.8
���쌧,���ɓߌS���X��,�g�c,�s�c,16,30,230,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,530.00000000000000000000,2.3
���쌧,���ɓߌS���X��,�R��,����,15,46,960,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,1.4
���쌧,���ɓߌS���X��,�g�c,�s�c,14,47,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.4
���쌧,���ɓߌS���X��,���s�c,���s�c,6,44,1000,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,1.4
���쌧,���ɓߌS���X��,���s�c,�s�c,19,43,70,140,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,37.1
���쌧,���ɓߌS���X��,�R��,�R��,23,18,1100,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4300.00000000000000000000,3.9
���쌧,���ɓߌS���X��,�g�c,�s�c,9,34,280,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,2.9
���쌧,���ɓߌS���X��,�g�c,�s�c,3,48,560,140,,�ؑ�,���ƒn��,2015�N��S�l����,720.00000000000000000000,1.3
���쌧,���ɓߌS���X��,���s�c,���P����,13,23,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,3.6
���쌧,���ɓߌS���X��,�g�c,�s�c,8,49,1300,340,,�ؑ�,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,1.4
���쌧,���ɓߌS���X��,�g�c,�s�c,7,57,460,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,0.9
���쌧,���ɓߌS���X��,�R��,����,2,20,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,7.5
���쌧,���ɓߌS���X��,�g�c,�s�c,9,53,1600,390,,�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,1
���쌧,���ɓߌS���X��,�g�c,�s�c,6,57,460,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS���X��,���s�c,���s�c,15,48,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.9
���쌧,���ɓߌS���X��,���s�c,���s�c,4,20,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,5.5
���쌧,���ɓߌS���X��,�R��,�R��,15,49,390,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.8
���쌧,���ɓߌS���X��,���s�c,�s�c,21,41,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,1
���쌧,���ɓߌS���X��,�R��,����,18,42,1300,380,,�S����,�H�ƒn��,2014�N��P�l����,2000.00000000000000000000,1.5
���쌧,���ɓߌS���X��,�R��,����,18,25,1600,480,,�S����,�H�ƒn��,2014�N��P�l����,4200.00000000000000000000,2.6
���쌧,���ɓߌS���X��,���s�c,�s�c,21,,300,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,10
���쌧,���ɓߌS���X��,�g�c,�s�c,15,50,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,2.1
���쌧,���ɓߌS���X��,���s�c,�s�c,30,31,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���s�c,���s�c,16,10,500,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,4.4
���쌧,���ɓߌS���X��,�R��,�R��,22,44,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.9
���쌧,���ɓߌS���X��,���q,�s�c,30,32,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3
���쌧,���ɓߌS���X��,���s�c,�s�c,5,50,250,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,50.00000000000000000000,0.2
���쌧,���ɓߌS���X��,���s�c,�s�c,5,48,210,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5.2
���쌧,���ɓߌS���X��,���s�c,���s�c,17,34,2000,780,,�S����,�H�Ɛ�p�n��,2013�N��P�l����,7200.00000000000000000000,3.6
���쌧,���ɓߌS���X��,�g�c,����,19,36,450,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,900.00000000000000000000,2
���쌧,���ɓߌS���X��,��s�c,���s�c,30,,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,7.2
���쌧,���ɓߌS���X��,�R��,����,24,31,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.2
���쌧,���ɓߌS���X��,���q,�s�c,30,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���s�c,�s�c,30,48,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,1.3
���쌧,���ɓߌS���X��,���s�c,���s�c,18,35,2000,1900,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,8500.00000000000000000000,4.3
���쌧,���ɓߌS���X��,���s�c,���s�c,20,37,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3100.00000000000000000000,1.6
���쌧,���ɓߌS���X��,���s�c,���P����,17,12,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,6.5
���쌧,���ɓߌS���X��,�R��,�R��,30,47,820,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,1.5
���쌧,���ɓߌS���X��,�g�c,�s�c,9,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.3
���쌧,���ɓߌS���X��,�o��,����,30,,350,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3800.00000000000000000000,10.9
���쌧,���ɓߌS���X��,���q,���P����,30,12,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,10.6
���쌧,���ɓߌS���X��,��s�c,�s�c,30,13,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,10.3
���쌧,���ɓߌS���X��,���s�c,�s�c,12,,890,,,,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,1.5
���쌧,���ɓߌS���X��,���q,���s�c,30,58,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,1
���쌧,���ɓߌS���X��,���s�c,���s�c,16,,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3
���쌧,���ɓߌS���X��,�g�c,�s�c,11,47,380,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,570.00000000000000000000,1.5
���쌧,���ɓߌS���X��,���s�c,�s�c,6,,1600,390,,�S����,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,1.6
���쌧,���ɓߌS���X��,�g�c,�s�c,10,13,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.5
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,10.8
���쌧,���ɓߌS���X��,��s�c,�s�c,30,47,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.7
���쌧,���ɓߌS���X��,���s�c,���s�c,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,13.2
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,40.00000000000000000000,0.3
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,9.6
���쌧,���ɓߌS���X��,�g�c,�s�c,10,13,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,9.1
���쌧,���ɓߌS���X��,���q,�s�c,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,5
���쌧,���ɓߌS���X��,���s�c,�s�c,18,30,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.2
���쌧,���ɓߌS���X��,���s�c,���s�c,5,35,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,0.7
���쌧,���ɓߌS���X��,���s�c,�s�c,18,30,360,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,2.2
���쌧,���ɓߌS���X��,���s�c,���s�c,17,28,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,6900.00000000000000000000,3.5
���쌧,���ɓߌS���X��,��s�c,�s�c,30,15,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,11.3
���쌧,���ɓߌS���X��,���s�c,���s�c,13,15,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3900.00000000000000000000,7.2
���쌧,���ɓߌS���X��,���s�c,���s�c,12,36,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,19000.00000000000000000000,9.5
���쌧,���ɓߌS���X��,���s�c,�s�c,27,32,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,6.8
���쌧,���ɓߌS���X��,���s�c,�s�c,9,55,240,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,800.00000000000000000000,3.3
���쌧,���ɓߌS���X��,���s�c,�s�c,8,47,310,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.5
���쌧,���ɓߌS���X��,���q,�s�c,30,15,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3100.00000000000000000000,6.7
���쌧,���ɓߌS���X��,���s�c,�s�c,27,32,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,560.00000000000000000000,2.9
���쌧,���ɓߌS���X��,��s�c,���s�c,22,16,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,9.4
���쌧,���ɓߌS���X��,���q,�s�c,30,38,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.2
���쌧,���ɓߌS���X��,�g�c,�s�c,11,51,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���q,���s�c,26,20,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,6.2
���쌧,���ɓߌS���X��,��s�c,���s�c,30,,2000,1300,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,0.4
���쌧,���ɓߌS���X��,�R��,����,26,45,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,470.00000000000000000000,1.5
���쌧,���ɓߌS���X��,���q,���s�c,30,16,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,520.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���s�c,�s�c,11,56,240,105,,�ؑ�,��Q��Z���n��,2007�N��S�l����,780.00000000000000000000,3.3
���쌧,���ɓߌS���X��,�g�c,�ѓc,11,44,410,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,3.4
���쌧,���ɓߌS���X��,���q,���P����,23,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,7.3
���쌧,���ɓߌS���X��,��s�c,���s�c,28,25,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,2.7
���쌧,���ɓߌS���X��,���s�c,�s�c,21,17,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,8.2
���쌧,���ɓߌS���X��,���q,���s�c,30,17,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2300.00000000000000000000,7.7
