�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�ɕے�,�L��,16,48,280,140,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,5.7
���m��,�L�c�s,�ɕے�,�L��,8,,200,,,,�s�X���������,2018�N��R�l����,1900.00000000000000000000,9.5
���m��,�L�c�s,�ɕے�,�L��,13,,680,,,,�s�X���������,2016�N��S�l����,2500.00000000000000000000,3.7
���m��,�L�c�s,�ɕے�,��L�c,6,23,240,140,,�ؑ�,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,14.6
���m��,�L�c�s,�ɕے�,��L�c,8,52,220,100,,�y�ʓS����,�s�X���������,2014�N��R�l����,2200.00000000000000000000,10
���m��,�L�c�s,�ɕے�,��L�c,14,,200,,,,�s�X���������,2013�N��R�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�ɕے�,��L�c,11,,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,�ɕے�,�L��,8,,2000,,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,0.9
���m��,�L�c�s,�ɕے�,�L��,9,11,160,110,,�ؑ�,,2013�N��Q�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,�ɕے�,�L��,11,,175,,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,9.7
���m��,�L�c�s,�ɕے�,�L��,7,23,250,85,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,7.6
���m��,�L�c�s,�ɕے�,�l��,13,13,210,125,,�ؑ�,�s�X���������,2011�N��P�l����,5400.00000000000000000000,25.7
���m��,�L�c�s,�ɕے�,��L�c,6,23,240,140,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,5.4
���m��,�L�c�s,�ɕے�,�l��,13,14,200,115,,,�s�X���������,2010�N��S�l����,3800.00000000000000000000,19
���m��,�L�c�s,�ɕے�,��L�c,13,13,200,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,�ɕے�,�L��,11,23,230,135,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,6.5
���m��,�L�c�s,�ɕے�,�l��,20,17,200,125,,�ؑ�,�s�X���������,2007�N��S�l����,3700.00000000000000000000,18.5
