�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,���̗�,����,27,7,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
��t��,��c�s,���̗�,��������,17,10,810,470,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,6700.00000000000000000000,8.3
��t��,��c�s,���̗�,��������,23,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
��t��,��c�s,���̗�,��������,26,3,310,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.1
��t��,��c�s,���̗�,��������,21,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13
��t��,��c�s,���̗�,��������,23,3,165,105,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
��t��,��c�s,���̗�,��������,14,8,185,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.8
��t��,��c�s,���̗�,��������,26,3,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.7
��t��,��c�s,���̗�,����,25,3,200,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
��t��,��c�s,���̗�,��������,27,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
��t��,��c�s,���̗�,����,25,,190,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,19.5
��t��,��c�s,���̗�,��������,23,5,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.2
��t��,��c�s,���̗�,��������,23,13,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.6
��t��,��c�s,���̗�,��������,21,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.5
��t��,��c�s,���̗�,��������,26,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.9
��t��,��c�s,���̗�,��������,23,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,12.9
��t��,��c�s,���̗�,����,25,,200,115,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
��t��,��c�s,���̗�,����,24,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,14.2
��t��,��c�s,���̗�,��������,22,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
��t��,��c�s,���̗�,����,25,5,200,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17
��t��,��c�s,���̗�,��������,22,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.2
��t��,��c�s,���̗�,����,28,7,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
��t��,��c�s,���̗�,����,26,7,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.5
��t��,��c�s,���̗�,��������,24,8,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,11.4
��t��,��c�s,���̗�,��������,23,6,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,16.5
��t��,��c�s,���̗�,��������,23,6,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20.6
��t��,��c�s,���̗�,��������,20,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,12.1
��t��,��c�s,���̗�,��������,20,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,13.1
��t��,��c�s,���̗�,��������,21,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12.7
��t��,��c�s,���̗�,��������,20,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,12.6
��t��,��c�s,���̗�,��������,23,6,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.3
��t��,��c�s,���̗�,��������,21,6,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.3
��t��,��c�s,���̗�,��������,24,7,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
��t��,��c�s,���̗�,��������,25,6,200,100,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,16.5
��t��,��c�s,���̗�,��������,23,6,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,26.9
��t��,��c�s,���̗�,����,26,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
��t��,��c�s,���̗�,��������,20,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.8
��t��,��c�s,���̗�,��������,25,8,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.4
��t��,��c�s,���̗�,��������,19,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.9
��t��,��c�s,���̗�,��������,21,7,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,10.9
��t��,��c�s,���̗�,��������,29,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.5
��t��,��c�s,���̗�,��������,19,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,12.9
��t��,��c�s,���̗�,��������,25,8,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.8
��t��,��c�s,���̗�,��������,21,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,13.5
��t��,��c�s,���̗�,��������,24,8,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,8.6
��t��,��c�s,���̗�,��������,22,6,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,23.6
��t��,��c�s,���̗�,��������,26,6,180,100,,,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,18.3
��t��,��c�s,���̗�,��������,25,8,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
��t��,��c�s,���̗�,��������,25,8,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.5
��t��,��c�s,���̗�,��������,20,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.5
��t��,��c�s,���̗�,��������,24,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.2
��t��,��c�s,���̗�,��������,24,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,11.3
��t��,��c�s,���̗�,��������,27,6,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,11.4
��t��,��c�s,���̗�,����,27,7,1400,,,,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,9.3
��t��,��c�s,���̗�,��������,23,7,220,115,,,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,13.2
��t��,��c�s,���̗�,��������,13,8,175,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,13.7
��t��,��c�s,���̗�,��������,14,7,200,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2500.00000000000000000000,12.5
��t��,��c�s,���̗�,��������,14,7,165,110,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
��t��,��c�s,���̗�,��������,24,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
��t��,��c�s,���̗�,��������,25,8,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
��t��,��c�s,���̗�,��������,13,8,200,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
��t��,��c�s,���̗�,��������,13,8,185,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.4
��t��,��c�s,���̗�,��������,23,,190,105,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
��t��,��c�s,���̗�,��������,14,,2000,,,,��Q��Z���n��,2016�N��R�l����,100000.00000000000000000000,50
��t��,��c�s,���̗�,��������,24,,2000,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,44000.00000000000000000000,22
��t��,��c�s,���̗�,��������,14,7,250,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,12
��t��,��c�s,���̗�,��������,16,9,820,600,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,14000.00000000000000000000,17.1
��t��,��c�s,���̗�,��������,24,9,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
��t��,��c�s,���̗�,��������,24,9,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.3
��t��,��c�s,���̗�,��������,12,8,1800,620,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,25000.00000000000000000000,13.9
��t��,��c�s,���̗�,��������,23,8,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,18.8
��t��,��c�s,���̗�,��������,24,10,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,16.2
��t��,��c�s,���̗�,��������,24,10,195,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17.4
��t��,��c�s,���̗�,��������,24,11,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,14
��t��,��c�s,���̗�,��������,24,12,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,15.6
��t��,��c�s,���̗�,��������,18,13,1700,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,12000.00000000000000000000,7.1
��t��,��c�s,���̗�,��������,24,12,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,17.6
��t��,��c�s,���̗�,��������,24,13,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,14.3
��t��,��c�s,���̗�,��������,24,12,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,16.4
��t��,��c�s,���̗�,��������,24,12,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.1
��t��,��c�s,���̗�,������,21,14,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,14.7
��t��,��c�s,���̗�,��������,24,12,195,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.9
��t��,��c�s,���̗�,��������,23,12,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
��t��,��c�s,���̗�,��������,23,13,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,15
��t��,��c�s,���̗�,��������,24,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,14.5
��t��,��c�s,���̗�,��������,24,13,180,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,18.3
��t��,��c�s,���̗�,��������,22,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,15.4
��t��,��c�s,���̗�,��������,22,14,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,15.4
��t��,��c�s,���̗�,��������,23,14,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.2
��t��,��c�s,���̗�,��������,23,14,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
��t��,��c�s,���̗�,��������,24,14,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,15
��t��,��c�s,���̗�,��������,23,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,18
��t��,��c�s,���̗�,��������,24,14,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,17.4
��t��,��c�s,���̗�,����,29,15,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,14.8
��t��,��c�s,���̗�,��������,24,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,16.1
��t��,��c�s,���̗�,��������,24,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,16
��t��,��c�s,���̗�,��������,23,16,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18
��t��,��c�s,���̗�,��������,25,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
��t��,��c�s,���̗�,��������,21,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
��t��,��c�s,���̗�,��������,23,14,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,16.7
��t��,��c�s,���̗�,��������,21,17,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,17
��t��,��c�s,���̗�,��������,23,16,175,1100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,18.3
��t��,��c�s,���̗�,��������,21,17,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,20.6
��t��,��c�s,���̗�,��������,25,17,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,15.9
��t��,��c�s,���̗�,��������,25,17,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,19.4
��t��,��c�s,���̗�,��������,23,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,17
��t��,��c�s,���̗�,��������,23,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,20.6
��t��,��c�s,���̗�,��������,23,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,18.3
��t��,��c�s,���̗�,��������,30,17,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,20.6
��t��,��c�s,���̗�,��������,22,16,190,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,18.9
��t��,��c�s,���̗�,����,30,17,165,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,16.4
��t��,��c�s,���̗�,��������,25,17,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,18
��t��,��c�s,���̗�,��������,25,17,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,18.9
��t��,��c�s,���̗�,��������,23,17,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,18.3
��t��,��c�s,���̗�,��������,23,17,180,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,16.1
��t��,��c�s,���̗�,��������,23,17,230,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,16.5
��t��,��c�s,���̗�,��������,23,17,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,19
��t��,��c�s,���̗�,��������,23,17,200,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,18
��t��,��c�s,���̗�,��������,23,17,130,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,26.9
��t��,��c�s,���̗�,��������,30,17,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,19.5
��t��,��c�s,���̗�,��������,26,17,195,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,17.4
