�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,�ѓc��,���c,20,,85,55,�R�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,14.1
��t��,���c�s,����,���c,25,,225,135,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,15.6
��t��,���c�s,������,���c,,,200,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,14
��t��,���c�s,������,���c,,,265,140,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4000.00000000000000000000,15.1
��t��,���c�s,����,���c,20,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3100.00000000000000000000,17.2
��t��,���c�s,�O����,���c,,,360,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,6.7
��t��,���c�s,���Ǖ�,���c,27,,150,105,,�y�ʓS����,�P���Z��,2023�N��S�l����,5900.00000000000000000000,39.3
��t��,���c�s,���Ǖ�,���c,26,,155,110,,�y�ʓS����,�P���Z��,2023�N��S�l����,6000.00000000000000000000,38.7
��t��,�x���s,���g��,���c,25,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,880.00000000000000000000,5.5
��t��,��׌S�h��,���p����,���c,,,220,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,5.9
��t��,���c�s,�ʑ�,���c,,,245,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3900.00000000000000000000,15.9
��t��,���c�s,�͂Ȃ̂���,���c,,,155,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,18.1
��t��,���c�s,����,���c,15,,880,1700,,,���H��,2023�N��3�l����,100000.00000000000000000000,113.6
��t��,���c�s,���,���c,30,,105,95,,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,33.3
��t��,���c�s,�ѓc��,���c,19,,100,75,,,�P��Z��,2023�N��3�l����,1000.00000000000000000000,10
��t��,���c�s,���Ǖ�,���c,27,,150,110,,�y�ʓS����,�P���Z��,2023�N��3�l����,5900.00000000000000000000,39.3
��t��,���c�s,�]�ِ{,���c,24,,360,40,,�y�ʓS����,�P��Z��,2023�N��3�l����,3100.00000000000000000000,8.6
��t��,���c�s,���Ǖ�,���c,26,,150,,,,�P���Z��,2023�N��3�l����,6000.00000000000000000000,40
��t��,���c�s,�약��,���c,19,,210,170,,�ؑ�,�P��Z��,2023�N��3�l����,1600.00000000000000000000,7.6
��t��,���c�s,�{��,���c,,,170,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,13.5
��t��,���c�s,����,���c,25,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,23.3
��t��,���c�s,����,���c,25,,105,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,30.5
��t��,���c�s,����,���c,,,135,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,21.5
��t��,���c�s,���,���c,,,110,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,30
��t��,���c�s,�����,���c,30,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,24.2
��t��,���c�s,���,���c,30,,125,100,,�ؑ�,�P��Z��,2023�N��2�l����,3100.00000000000000000000,24.8
��t��,���c�s,���,���c,30,,200,140,,�ؑ�,�P��Z��,2023�N��2�l����,4300.00000000000000000000,21.5
��t��,���c�s,���,���c,30,,220,105,,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,7.7
��t��,���c�s,���c,���c,1,,580,35,,�ؑ�,�������,2023�N��2�l����,350.00000000000000000000,0.6
��t��,���c�s,�͌��,���c,8,,165,150,,�ؑ�,�P��Z��,2023�N��2�l����,3400.00000000000000000000,20.6
��t��,���c�s,�䏊�̓�,���c,20,,210,125,,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,12.9
��t��,���c�s,�y��,���c,26,,130,105,,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,30.8
��t��,���c�s,�͂Ȃ̂���,���c,30,,185,65,,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,13.5
��t��,���c�s,���,���c,,,110,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,26.4
��t��,���c�s,�K��,���c,15,,240,220,�U�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3900.00000000000000000000,16.3
��t��,���c�s,�����,���c,30,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,17.6
��t��,���c�s,���,���c,,,140,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,26.4
��t��,���c�s,���,���c,,,130,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,28.5
��t��,���c�s,���,���c,,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,29.5
��t��,���c�s,����,���c,20,,165,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,18.8
��t��,���c�s,�O����,���c,,,140,85,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,550.00000000000000000000,3.9
��t��,���c�s,�����,���c,,,155,130,�U�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1300.00000000000000000000,8.4
��t��,���c�s,����,���c,25,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,22.3
��t��,���c�s,����,���c,,,135,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,23.7
��t��,���c�s,���,���c,30,,105,95,,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,29.5
��t��,���c�s,����,���c,26,,230,145,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,7
��t��,���c�s,����,���c,30,,145,105,,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,22.1
��t��,���c�s,���,���c,30,,105,95,,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,24.8
��t��,���c�s,�s���P��,���c,15,,165,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,14.5
��t��,���c�s,�����,���c,30,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2500.00000000000000000000,15.2
��t��,���c�s,���,���c,,,125,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,28.8
��t��,���c�s,�����,���c,30,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,21.9
��t��,���c�s,�͂Ȃ̂���,���c,,,195,115,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,17.4
��t��,���c�s,����,���c,,,100,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1700.00000000000000000000,17
��t��,���c�s,�͂Ȃ̂���,���c,,,175,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,20.6
��t��,���c�s,����,���c,25,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,27.2
��t��,���c�s,������,���c,,,270,165,�U�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,11.1
��t��,���c�s,���Ǖ�,���c,18,,140,100,,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,27.9
��t��,���c�s,�V��,���c,6,,100,,,�ؑ�,�P��Z��,2022�N��4�l����,100.00000000000000000000,1
��t��,���c�s,���Ǖ�,���c,26,,150,110,,�y�ʓS����,�P���Z��,2022�N��4�l����,5900.00000000000000000000,39.3
��t��,���c�s,�͌��,���c,14,,130,105,,�ؑ�,�P��Z��,2022�N��4�l����,3700.00000000000000000000,28.5
��t��,���c�s,�㒬,���c,4,,75,,,,����,2022�N��4�l����,1000.00000000000000000000,13.3
��t��,���c�s,������,���c,28,,200,115,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,9
��t��,���c�s,�s���P��,���c,11,,150,100,,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,10.7
��t��,���c�s,�s���P��,���c,19,,150,115,,�ؑ�,�Q���Z��,2022�N��4�l����,1100.00000000000000000000,7.3
��t��,���c�s,������,���c,25,,270,165,,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,11.1
��t��,���c�s,�{�O����,���c,,,130,125,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,850.00000000000000000000,6.5
��t��,���c�s,���,���c,,,110,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,30.9
��t��,���c�s,�����,���c,30,,240,115,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3300.00000000000000000000,13.8
��t��,���c�s,�����,���c,,,270,155,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,9.3
��t��,���c�s,���,���c,30,,110,95,,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,30.9
��t��,���c�s,����,���c,20,,195,110,�S�k�c�j,,�P��Z��,2022�N��3�l����,3100.00000000000000000000,15.9
��t��,���c�s,���Ǖ�,���c,19,,165,110,,�ؑ�,�P��Z��,2022�N��3�l����,4800.00000000000000000000,29.1
��t��,���c�s,�͌��,���c,6,,2000,2000,,�q�b,�P��Z��,2022�N��3�l����,77000.00000000000000000000,38.5
��t��,���c�s,����,���c,21,,155,100,,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,14.2
��t��,���c�s,����,���c,30,,120,100,,,�P��Z��,2022�N��3�l����,3400.00000000000000000000,28.3
��t��,���c�s,�D�`,���c,30,,500,240,,�ؑ�,�������,2022�N��3�l����,2900.00000000000000000000,5.8
��t��,���c�s,�ԍ蒬,���c,8,,280,,,�y�ʓS����,�Q��Z��,2022�N��3�l����,2600.00000000000000000000,9.3
��t��,���c�s,������,���c,23,,490,290,,�y�ʓS����,�P��Z��,2022�N��3�l����,3900.00000000000000000000,8
��t��,���c�s,������,���c,29,,1800,1800,,�q�b,�P��Z��,2022�N��3�l����,32000.00000000000000000000,17.8
��t��,���c�s,�s���P��,���c,,,160,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2400.00000000000000000000,15
��t��,���c�s,�����,���c,,,250,125,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,5300.00000000000000000000,21.2
��t��,���c�s,�ʑ�,���c,,,275,120,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,8
��t��,���c�s,�y��,���c,20,,185,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2400.00000000000000000000,13
��t��,���c�s,�����,���c,,,555,135,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,6300.00000000000000000000,11.4
��t��,���c�s,����,���c,25,,220,140,�U�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,10
��t��,���c�s,����,���c,20,,165,105,�S�k�c�j,,�P��Z��,2022�N��2�l����,2900.00000000000000000000,17.6
��t��,���c�s,����,���c,25,,250,150,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,2700.00000000000000000000,10.8
��t��,���c�s,����,���c,25,,130,105,,�ؑ�,�P��Z��,2022�N��2�l����,4700.00000000000000000000,36.2
��t��,���c�s,���,���c,30,,240,115,,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,10.4
��t��,���c�s,���Ǖ�,���c,18,,130,100,,�ؑ�,�P��Z��,2022�N��2�l����,4200.00000000000000000000,32.3
��t��,���c�s,����,���c,25,,150,105,,�ؑ�,�P��Z��,2022�N��2�l����,3200.00000000000000000000,21.3
��t��,���c�s,�약��,���c,14,,165,105,,�ؑ�,���H��,2022�N��2�l����,3400.00000000000000000000,20.6
��t��,���c�s,�ʑ�,���c,,,235,115,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,2800.00000000000000000000,11.9
��t��,���c�s,�y��,���c,25,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,11.8
��t��,���c�s,���,���c,,,130,70,�S�c�j,�q�b,�P��Z��,2022�N��1�l����,1100.00000000000000000000,8.5
��t��,���c�s,�����,���c,,,240,80,�S�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2500.00000000000000000000,10.4
��t��,���c�s,����,���c,11,,490,1000,,�q�b,���H��,2022�N��1�l����,24000.00000000000000000000,49
��t��,���c�s,�͌��,���c,14,,185,115,,�ؑ�,�P��Z��,2022�N��1�l����,3900.00000000000000000000,21.1
��t��,���c�s,����,���c,26,,210,150,,�ؑ�,�P���Z��,2022�N��1�l����,1900.00000000000000000000,9
��t��,���c�s,����,���c,23,,155,110,,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,20
��t��,���c�s,����,���c,23,,2000,630,,�S����,���H��,2022�N��1�l����,27000.00000000000000000000,13.5
��t��,���c�s,����,���c,25,,150,105,,�ؑ�,�P��Z��,2022�N��1�l����,3000.00000000000000000000,20
��t��,��׌S�h��,���p����,���c,,,210,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1300.00000000000000000000,6.2
��t��,���c�s,�ʑ�,���c,,,205,190,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2000.00000000000000000000,9.8
��t��,���c�s,�ʑ�,���c,,,195,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,3700.00000000000000000000,19
��t��,���c�s,�͂Ȃ̂���,���c,,,175,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,17.1
��t��,���c�s,���,���c,,,270,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2800.00000000000000000000,10.4
��t��,���c�s,���,���c,,,210,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2000.00000000000000000000,9.5
��t��,���c�s,���,���c,30,,320,140,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3900.00000000000000000000,12.2
��t��,���c�s,����,���c,20,,120,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3000.00000000000000000000,25
��t��,��׌S�h��,���p����,���c,,,210,115,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,860.00000000000000000000,4.1
��t��,���c�s,�R��,���c,26,,170,110,,�ؑ�,�������,2021�N��4�l����,3000.00000000000000000000,17.6
��t��,���c�s,�R��,���c,26,,165,105,,�ؑ�,�������,2021�N��4�l����,3700.00000000000000000000,22.4
��t��,���c�s,�{�O����,���c,,,145,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,850.00000000000000000000,5.9
��t��,���c�s,���Ǖ�,���c,,,170,105,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��3�l����,3000.00000000000000000000,17.6
��t��,���c�s,���Ǖ�,���c,25,,185,110,�R�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,3500.00000000000000000000,18.9
��t��,���c�s,�ʑ�,���c,,,245,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2100.00000000000000000000,8.6
��t��,���c�s,�ʑ�,���c,,,225,160,�R�k�c�j�{�r,�y�ʓS����,�P���Z��,2021�N��3�l����,3500.00000000000000000000,15.6
��t��,���c�s,�y��,���c,25,,200,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,13.5
��t��,���c�s,�y��,���c,25,,150,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,18
��t��,���c�s,���,���c,30,,120,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,20
��t��,���c�s,���,���c,30,,135,105,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,30.4
��t��,���c�s,����,���c,13,,270,,,,�P��Z��,2021�N��3�l����,14000.00000000000000000000,51.9
��t��,���c�s,����,���c,15,,270,470,,�S����,�P��Z��,2021�N��3�l����,3700.00000000000000000000,13.7
��t��,���c�s,����,���c,20,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3500.00000000000000000000,30.4
��t��,���c�s,���O����,���c,,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,10.9
��t��,���c�s,���Ǖ�,���c,19,,130,110,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,30
��t��,���c�s,�����,���c,30,,155,110,,�ؑ�,�P���Z��,2021�N��3�l����,5200.00000000000000000000,33.5
��t��,���c�s,���Ǖ�,���c,18,,130,110,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,30
��t��,���c�s,�y��,���c,23,,195,100,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,13.8
��t��,���c�s,�͂Ȃ̂���,���c,30,,175,110,,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,17.1
��t��,���c�s,�ʑ�,���c,,,275,105,�S�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2400.00000000000000000000,8.7
��t��,���c�s,�y��,���c,25,,150,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2600.00000000000000000000,17.3
��t��,���c�s,�y��,���c,25,,150,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,19.3
��t��,���c�s,�y��,���c,25,,155,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,19.4
��t��,���c�s,�y��,���c,25,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,20.6
��t��,���c�s,�����,���c,,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,20.6
��t��,���c�s,�͂Ȃ̂���,���c,,,165,95,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,2400.00000000000000000000,14.5
��t��,���c�s,����,���c,25,,330,100,�R�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,3200.00000000000000000000,9.7
��t��,���c�s,���,���c,30,,320,140,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,8.8
��t��,���c�s,�����,���c,,,155,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,3300.00000000000000000000,21.3
��t��,���c�s,���,���c,30,,150,110,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,25.3
��t��,���c�s,���,���c,30,,115,100,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,26.1
��t��,���c�s,����,���c,,,150,105,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��2�l����,2600.00000000000000000000,17.3
��t��,���c�s,����,���c,14,,160,80,,�S����,�P��Z��,2021�N��2�l����,500.00000000000000000000,3.1
��t��,���c�s,�y��,���c,24,,150,100,,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,19.3
��t��,���c�s,�y��,���c,24,,150,100,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,20
��t��,���c�s,�䏊�̓�,���c,23,,165,105,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,19.4
��t��,���c�s,�����,���c,30,,180,115,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,21.1
��t��,���c�s,�����,���c,30,,155,,,,�P���Z��,2021�N��2�l����,6000.00000000000000000000,38.7
��t��,���c�s,�����,���c,30,,155,95,,�ؑ�,�P��Z��,2021�N��2�l����,3200.00000000000000000000,20.6
��t��,���c�s,�����,���c,30,,155,100,,�ؑ�,�P��Z��,2021�N��2�l����,3300.00000000000000000000,21.3
��t��,���c�s,�����,���c,30,,150,110,,�ؑ�,�P���Z��,2021�N��2�l����,4400.00000000000000000000,29.3
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,120,,�y�ʓS����,�P��Z��,2021�N��2�l����,3800.00000000000000000000,21.1
��t��,���c�s,�����,���c,30,,150,105,,�ؑ�,�P���Z��,2021�N��2�l����,5000.00000000000000000000,33.3
��t��,���c�s,�ԍ蒬,���c,5,,175,75,,�ؑ�,�P��Z��,2021�N��2�l����,100.00000000000000000000,0.6
��t��,��׌S�h��,���p����,���c,,,205,120,�T�k�c�j,,�P��Z��,2021�N��2�l����,480.00000000000000000000,2.3
��t��,���c�s,�R��,���c,25,,165,110,,�ؑ�,�������,2021�N��2�l����,3000.00000000000000000000,18.2
��t��,���c�s,�R��,���c,26,,195,110,,�ؑ�,�������,2021�N��2�l����,3000.00000000000000000000,15.4
��t��,���c�s,�ʑ�,���c,,,210,25,�P�j,�y�ʓS����,�P��Z��,2021�N��1�l����,1500.00000000000000000000,7.1
��t��,���c�s,�ʑ�,���c,,,260,125,�T�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,9.2
��t��,���c�s,�ʑ�,���c,,,190,135,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,16.8
��t��,���c�s,�ʑ�,���c,,,195,90,�R�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,1500.00000000000000000000,7.7
��t��,���c�s,������,���c,,,180,150,�P�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��1�l����,4800.00000000000000000000,26.7
��t��,���c�s,�����,���c,30,,125,100,�S�k�c�j,,�P��Z��,2021�N��1�l����,3300.00000000000000000000,26.4
��t��,���c�s,�͌��,���c,9,,180,,,,�P��Z��,2021�N��1�l����,3000.00000000000000000000,16.7
��t��,���c�s,����,���c,13,,590,,,,���H��,2021�N��1�l����,4500.00000000000000000000,7.6
��t��,���c�s,���Ǖ�,���c,18,,135,70,,�q�b,�P��Z��,2021�N��1�l����,700.00000000000000000000,5.2
��t��,���c�s,�K��,���c,11,,1500,,,,�P��Z��,2021�N��1�l����,7500.00000000000000000000,5
��t��,���c�s,�͌��,���c,6,,340,240,,,�P��Z��,2021�N��1�l����,4500.00000000000000000000,13.2
��t��,���c�s,�K��,���c,11,,145,195,,,�P��Z��,2021�N��1�l����,3500.00000000000000000000,24.1
��t��,���c�s,�ԍ蒬,���c,4,,60,20,,�ؑ�,�P��Z��,2021�N��1�l����,5.00000000000000000000,0.1
��t��,���c�s,�ԍ蒬,���c,4,,55,,,,�P��Z��,2021�N��1�l����,30.00000000000000000000,0.5
��t��,���c�s,�����,���c,30,,155,120,,,�P���Z��,2021�N��1�l����,5400.00000000000000000000,34.8
��t��,���c�s,�s���P��,���c,16,,120,220,,�S����,�P��Z��,2021�N��1�l����,3200.00000000000000000000,26.7
��t��,���c�s,������,���c,21,,210,90,,�ؑ�,�Q��Z��,2021�N��1�l����,2400.00000000000000000000,11.4
��t��,���c�s,�{�O����,���c,1,,160,145,,,�P��Z��,2021�N��1�l����,1700.00000000000000000000,10.6
��t��,���c�s,������,���c,26,,105,95,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,28.6
��t��,���c�s,������,���c,28,,640,,,,�Q��Z��,2020�N��4�l����,9500.00000000000000000000,14.8
��t��,���c�s,�R��,���c,26,,170,110,,�ؑ�,�������,2020�N��4�l����,3200.00000000000000000000,18.8
��t��,���c�s,���,���c,30,,150,110,,�ؑ�,�P��Z��,2020�N��4�l����,3700.00000000000000000000,24.7
��t��,���c�s,����,���c,23,,230,170,,�ؑ�,�P��Z��,2020�N��4�l����,3700.00000000000000000000,16.1
��t��,���c�s,����,���c,19,,400,155,,�ؑ�,�P��Z��,2020�N��4�l����,1400.00000000000000000000,3.5
��t��,���c�s,�y��,���c,24,,185,95,,�ؑ�,�P��Z��,2020�N��4�l����,3200.00000000000000000000,17.3
��t��,���c�s,����,���c,20,,195,135,,�y�ʓS����,�P��Z��,2020�N��4�l����,3100.00000000000000000000,15.9
��t��,���c�s,����,���c,15,,290,105,,�ؑ�,�P��Z��,2020�N��4�l����,3800.00000000000000000000,13.1
��t��,���c�s,����,���c,18,,165,105,,�ؑ�,�P��Z��,2020�N��4�l����,3200.00000000000000000000,19.4
��t��,���c�s,����,���c,22,,150,110,,�ؑ�,�P��Z��,2020�N��4�l����,2700.00000000000000000000,18
��t��,���c�s,�����,���c,30,,155,110,,�ؑ�,�P���Z��,2020�N��4�l����,4900.00000000000000000000,31.6
��t��,���c�s,������,���c,30,,360,140,,�ؑ�,�P��Z��,2020�N��4�l����,2800.00000000000000000000,7.8
��t��,���c�s,�͂Ȃ̂���,���c,30,,185,115,,�ؑ�,�P��Z��,2020�N��4�l����,3000.00000000000000000000,16.2
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,125,,�y�ʓS����,�P��Z��,2020�N��4�l����,3800.00000000000000000000,21.1
��t��,���c�s,�{��,���c,1,,165,,,�ؑ�,�������,2020�N��4�l����,2300.00000000000000000000,13.9
��t��,���c�s,������,���c,24,,200,105,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,11.5
��t��,���c�s,���Ǖ�,���c,18,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,3300.00000000000000000000,27.5
��t��,���c�s,���,���c,30,,120,105,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,25
��t��,���c�s,�E�C���O�y��,���c,30,,330,420,,�q�b,�ߗ׏���,2020�N��3�l����,7100.00000000000000000000,21.5
��t��,���c�s,����,���c,25,,310,115,,�ؑ�,�P��Z��,2020�N��3�l����,2500.00000000000000000000,8.1
��t��,���c�s,����,���c,18,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,26.7
��t��,���c�s,����,���c,20,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,3200.00000000000000000000,26.7
��t��,���c�s,����,���c,19,,120,100,,�ؑ�,�P��Z��,2020�N��3�l����,3400.00000000000000000000,28.3
��t��,���c�s,�R��,���c,25,,165,115,,�ؑ�,�������,2020�N��2�l����,3700.00000000000000000000,22.4
��t��,���c�s,�g�q,���c,30,,2000,270,,�q�b,�������,2020�N��2�l����,4200.00000000000000000000,2.1
��t��,���c�s,�㒬,���c,7,,360,340,,�S����,����,2020�N��2�l����,6000.00000000000000000000,16.7
��t��,���c�s,�v��,���c,30,,560,360,,,�������,2020�N��2�l����,1000.00000000000000000000,1.8
��t��,���c�s,�͌��,���c,8,,900,1200,,�q�b,�P��Z��,2020�N��2�l����,8500.00000000000000000000,9.4
��t��,���c�s,�K��,���c,10,,130,105,,�ؑ�,���Z��,2020�N��2�l����,2300.00000000000000000000,17.7
��t��,���c�s,���,���c,30,,115,100,,�ؑ�,�P��Z��,2020�N��1�l����,2900.00000000000000000000,25.2
��t��,���c�s,����,���c,21,,340,105,,�ؑ�,�P��Z��,2020�N��1�l����,1900.00000000000000000000,5.6
��t��,���c�s,����,���c,21,,150,110,,�ؑ�,�P��Z��,2020�N��1�l����,2900.00000000000000000000,19.3
��t��,���c�s,�K��,���c,23,,490,,,,�ߗ׏���,2020�N��1�l����,2400.00000000000000000000,4.9
��t��,���c�s,����,���c,23,,185,85,,,�P��Z��,2020�N��1�l����,4000.00000000000000000000,21.6
��t��,���c�s,�y��,���c,30,,145,105,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,22.1
��t��,���c�s,�y��,���c,30,,140,115,,�ؑ�,�P��Z��,2020�N��1�l����,3000.00000000000000000000,21.4
��t��,���c�s,�͂Ȃ̂���,���c,30,,165,115,,�ؑ�,�P��Z��,2020�N��1�l����,3700.00000000000000000000,22.4
��t��,���c�s,����,���c,19,,2000,2000,,,�P���Z��,2020�N��1�l����,120000.00000000000000000000,60
��t��,���c�s,�͂Ȃ̂���,���c,30,,180,115,,�r�q�b,�P��Z��,2020�N��1�l����,3300.00000000000000000000,18.3
��t��,���c�s,�약��,���c,19,,150,105,,�ؑ�,�P��Z��,2020�N��1�l����,3200.00000000000000000000,21.3
��t��,���c�s,���,���c,30,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.9
��t��,���c�s,�͌��,���c,12,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
��t��,���c�s,���Ǖ�,���c,19,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,23.4
��t��,���c�s,�V��,���c,10,61,130,30,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,40.00000000000000000000,0.3
��t��,���c�s,�y��,���c,30,5,185,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,18.4
��t��,���c�s,�͂Ȃ̂���,���c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,22.4
��t��,���c�s,�s���P��,���c,30,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,15
��t��,���c�s,�K��,���c,19,,290,,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,6.9
��t��,���c�s,���Ǖ�,���c,14,26,1600,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,18000.00000000000000000000,11.3
��t��,���c�s,���Ǖ�,���c,19,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,26.1
��t��,���c�s,�y��,���c,30,32,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,3.5
��t��,���c�s,�s���P��,���c,18,,155,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,11
��t��,���c�s,������,���c,30,29,230,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,16.1
��t��,���c�s,�����,���c,30,14,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,130000.00000000000000000000,65
��t��,���c�s,����,���c,20,60,1100,,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,0.6
��t��,���c�s,�͌��,���c,6,21,1100,670,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,23000.00000000000000000000,20.9
��t��,���c�s,���,���c,30,6,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,25
��t��,���c�s,���,���c,30,48,210,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
��t��,���c�s,���Ǖ�,���c,16,49,250,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.2
��t��,���c�s,�y��,���c,30,18,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,15.2