�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,�h��,�Ԋ�,4,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,940.00000000000000000000,14.5
������,�@���s,���̗�,,,,55,,�R�k�c�j,�q�b,,2007�N��P�l����,320.00000000000000000000,5.8
������,�@���s,�_��,����,90,34,30,,�P�j,,,2006�N��S�l����,670.00000000000000000000,22.3
������,�@���s,���R���u,�Ԋ�,21,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1100.00000000000000000000,14.7
������,�@���s,�_��,����,90,31,70,,�Q�k�c�j,�r�q�b,�s�s�v����O,2006�N��R�l����,600.00000000000000000000,8.6
������,�@���s,���R���u,�Ԋ�,18,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,15.7
������,�@���s,���̗�,����,,49,50,,�Q�k�c�j,,,2006�N��R�l����,740.00000000000000000000,14.8
������,�@���s,�Ԋ�,�����O,11,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1000.00000000000000000000,15.4
������,�@���s,�_��,����,90,34,30,,�P�j,�r�q�b,�s�s�v����O,2006�N��Q�l����,330.00000000000000000000,11
������,�@���s,�_��,����,90,34,30,,�P�j,�r�q�b,�s�s�v����O,2006�N��Q�l����,300.00000000000000000000,10
������,�@���s,�c�v,�Ԋ�,,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1600.00000000000000000000,20
������,�@���s,�c�v,�Ԋ�,11,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,16.9
������,�@���s,�y��,�Ԋ�,,22,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,24.7
������,�@���s,���̗�,����,15,49,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,400.00000000000000000000,8
