�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���Ò�,���i,3,7,105,95,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
�L����,���R�s,���Ò�,���i,8,,100,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.5
�L����,���R�s,�썡�Ò�,������,30,,500,,,,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,3.4
�L����,���R�s,���Ò�,���i,26,,165,100,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,18.8
�L����,���R�s,���Ò�,���i,12,39,190,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,7.4
�L����,���R�s,���Ò�,���i,23,40,110,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,2.3
�L����,���R�s,���Ò�,���i,8,50,210,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
�L����,���R�s,���Ò�,���i,24,2,175,135,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,19.4
�L����,���R�s,���Ò�,���i,7,54,270,230,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.6
�L����,���R�s,���Ò�,���i,20,49,185,105,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.8
�L����,���R�s,���Ò�,���i,6,,260,,,,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.8
�L����,���R�s,���Ò�,���i,1,32,410,850,,�q�b,���ƒn��,2021�N��R�l����,6000.00000000000000000000,14.6
�L����,���R�s,���Ò�,���i,10,4,150,105,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,25.3
�L����,���R�s,���Ò�,���i,15,49,130,100,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,14,22,1000,670,,�q�b,��P��Z���n��,2021�N��P�l����,11000.00000000000000000000,11
�L����,���R�s,���Ò�,���i,19,55,160,45,,�ؑ�,�s�X���������,2021�N��P�l����,1.00000000000000000000,0
�L����,���R�s,���Ò�,���i,25,20,1200,510,,�y�ʓS����,�s�X���������,2020�N��S�l����,9200.00000000000000000000,7.7
�L����,���R�s,���Ò�,���i,13,45,190,470,,,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5.3
�L����,���R�s,���Ò�,���i,14,58,150,90,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,4
�L����,���R�s,���Ò�,���i,1,,100,,,�ؑ�,���ƒn��,2020�N��R�l����,760.00000000000000000000,7.6
�L����,���R�s,���Ò�,���i,24,4,160,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,15
�L����,���R�s,���Ò�,���i,24,4,170,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,12.4
�L����,���R�s,���Ò�,���i,10,,50,,,,�ߗ׏��ƒn��,2020�N��Q�l����,340.00000000000000000000,6.8
�L����,���R�s,���Ò�,���i,19,,330,,,,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.6
�L����,���R�s,���Ò�,���i,24,9,155,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,16.8
�L����,���R�s,�썡�Ò�,���i,30,,1000,,,,�H�ƒn��,2019�N��R�l����,15000.00000000000000000000,15
�L����,���R�s,���Ò�,���i,21,7,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
�L����,���R�s,���Ò�,���i,16,,70,,,�ؑ�,���Z���n��,2018�N��S�l����,300.00000000000000000000,4.3
�L����,���R�s,���Ò�,���i,14,22,280,180,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,6.4
�L����,���R�s,���Ò�,���i,8,42,150,270,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,12
�L����,���R�s,�썡�Ò�,���i,25,18,440,85,,�ؑ�,�H�ƒn��,2018�N��P�l����,2600.00000000000000000000,5.9
�L����,���R�s,�썡�Ò�,���i,25,14,640,210,,�ؑ�,�H�ƒn��,2018�N��P�l����,4000.00000000000000000000,6.3
�L����,���R�s,���Ò�,���i,3,7,105,90,,�y�ʓS����,���ƒn��,2017�N��S�l����,3100.00000000000000000000,29.5
�L����,���R�s,���Ò�,���i,20,38,340,230,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,1.5
�L����,���R�s,�썡�Ò�,������,30,19,1000,650,,�ؑ�,�H�ƒn��,2017�N��S�l����,7800.00000000000000000000,7.8
�L����,���R�s,���Ò�,���i,4,40,110,105,,�ؑ�,���ƒn��,2017�N��R�l����,800.00000000000000000000,7.3
�L����,���R�s,���Ò�,���i,4,39,120,165,,�S����,���ƒn��,2017�N��R�l����,1400.00000000000000000000,11.7
�L����,���R�s,�썡�Ò�,������,30,18,1000,640,,�ؑ�,�H�ƒn��,2017�N��Q�l����,8000.00000000000000000000,8
�L����,���R�s,���Ò�,���i,10,7,185,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,16.2
�L����,���R�s,���Ò�,���i,16,37,390,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.6
�L����,���R�s,���Ò�,���i,6,69,175,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2.3
�L����,���R�s,���Ò�,���i,19,53,120,85,,�ؑ�,�s�X���������,2016�N��Q�l����,430.00000000000000000000,3.6
�L����,���R�s,���Ò�,���i,11,8,220,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,21.8
�L����,���R�s,���Ò�,���i,10,60,185,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,790.00000000000000000000,4.3
�L����,���R�s,���Ò�,���i,26,52,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,710.00000000000000000000,5.1
�L����,���R�s,���Ò�,���i,21,51,70,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,340.00000000000000000000,4.9
�L����,���R�s,���Ò�,���i,18,,210,,,,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,2
�L����,���R�s,���Ò�,���i,11,10,155,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,15.5
�L����,���R�s,���Ò�,���i,12,13,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,13.5
�L����,���R�s,���Ò�,���i,23,,180,,,,��P��Z���n��,2014�N��R�l����,660.00000000000000000000,3.7
�L����,���R�s,���Ò�,���i,25,10,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.3
�L����,���R�s,�썡�Ò�,���i,26,19,430,330,,�q�b,�H�ƒn��,2014�N��R�l����,5000.00000000000000000000,11.6
�L����,���R�s,���Ò�,���i,13,,410,,,,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,5.4
�L����,���R�s,�썡�Ò�,���i,26,11,170,90,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,14.7
�L����,���R�s,���Ò�,���i,7,56,1500,540,,�S����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,2.1
�L����,���R�s,���Ò�,���i,20,48,200,270,,�S����,�s�X���������,2014�N��P�l����,500.00000000000000000000,2.5
�L����,���R�s,���Ò�,���i,4,,45,,,,���ƒn��,2014�N��P�l����,430.00000000000000000000,9.6
�L����,���R�s,���Ò�,���i,13,12,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,15.2
�L����,���R�s,�썡�Ò�,���i,30,11,200,120,,�ؑ�,�H�ƒn��,2013�N��P�l����,3100.00000000000000000000,15.5
�L����,���R�s,���Ò�,���i,14,12,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,16
�L����,���R�s,���Ò�,���i,26,11,190,120,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,3900.00000000000000000000,20.5
�L����,���R�s,���Ò�,���i,14,12,145,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,17.2
�L����,���R�s,���Ò�,���i,19,12,130,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,20.8
�L����,���R�s,�썡�Ò�,���i,30,12,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,18.1
�L����,���R�s,���Ò�,���i,10,13,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,16.3
�L����,���R�s,�썡�Ò�,���i,30,13,145,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,2500.00000000000000000000,17.2
�L����,���R�s,���Ò�,���i,25,30,135,135,,�ؑ�,�s�X���������,2011�N��R�l����,500.00000000000000000000,3.7
�L����,���R�s,���Ò�,���i,19,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,17.4
�L����,���R�s,���Ò�,���i,15,12,145,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,19.3
�L����,���R�s,���Ò�,���i,13,24,1000,350,,�S����,��P��Z���n��,2010�N��S�l����,9000.00000000000000000000,9
�L����,���R�s,���Ò�,���i,19,13,145,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,17.9
�L����,���R�s,���Ò�,���i,18,48,150,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,4.7
�L����,���R�s,���Ò�,���i,15,16,160,90,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,8.8
�L����,���R�s,���Ò�,���i,11,,85,,,,�ߗ׏��ƒn��,2009�N��S�l����,230.00000000000000000000,2.7
�L����,���R�s,���Ò�,���i,11,51,125,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,650.00000000000000000000,5.2
�L����,���R�s,�썡�Ò�,���i,30,47,300,420,,�S����,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,4.3
�L����,���R�s,���Ò�,���i,24,14,150,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,16.7
�L����,���R�s,���Ò�,���i,23,17,150,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,19.3
�L����,���R�s,���Ò�,���i,19,56,360,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,830.00000000000000000000,2.3
�L����,���R�s,���Ò�,���i,21,48,390,500,,�S����,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,3.3
